OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2660	Article	published	deu	Dielmann, Klaus-Peter; Mehlkopf, Marcus		National zugeteilte Emissionen							2005		4	BWK : das Energie-Fachmagazin	57	48	52				0006-9612	1618-193X					 5				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-3852	Article	published	deu	Mischke, Winfried; Nouvertné, Richard		Muss der Erbe dem Kreditinstitut, bei dem der Erblasser seine Anlagen unterhält, einen Erbschein vorlegen? Wer trägt das Risiko, wenn das Kreditinstitut an einen Scheinerben zahlt?							2005		5	Zeitschrift für die Steuer- und Erbrechtspraxis. 7 (2005)		234	239				1439-3182						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3510	Article	published	eng	Dachwald, Bernd; Seboldt, W.		Multiple Near-Earth Asteroid Rendezvous and Sample Return Using First Generation Solar Sailcraft							2005		11	Acta Astronautica. 57 (2005), H. 11		864	875				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-3685	Article	published	deu	Gerhardt, Hans Joachim; Schönwald, J.; Forßmann, R.; Große, Wolfgang		Modulation der Windenergie durch optimierte Uferbepflanzung zur Steuerung der Oberflächenströmung für das Entfernung von Treibgut					Münster	Monsenstein und Vannerdat	2005		X, 187 S. : Ill., graph. Darst., Kt.	Der Fühlinger See : Beiträge zur Erhaltung der ökologischen Qualität / hrsg. von Wolfgang Große ... - (Ökologie und nachhaltige Entwicklung von Sport- und Freizeitseen ; 1)		95	108				3-86582-212-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4652	Article	published	eng	Öhlschläger, Peter; Steinberg, Thorsten; Sehr, Peter; Osen, Wolfram		Modification of HPV 16 E7 genes: correlation between the level of protein expression and CTL response after immunization of C57BL/6 mice / Steinberg, Thorsten ; Öhlschläger, Peter ; Sehr, Peter ; Osen, Wolfram ; Gissmann, Lutz							2005		8	Vaccine. 23 (2005), H. 9		1149	1157				0264-410X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1722	Article	published	eng	Simonis, A.; Dawgul, M.; Lüth, H.; Schöning, Michael Josef		Miniaturised reference electrodes for field-effect sensors compatible to silicon chip technology							2005		7	Electrochimica Acta. 51 (2005), H. 5		930	937				0013-4686						 		10.1016/j.electacta.2005.04.063		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1723	Article	published	eng	Schöning, Michael Josef; Näther, Niko; Auger, V.; Poghossian, Arshak; Koudelka-Hep, M.		Miniaturised flow-through cell with integrated capacitive EIS sensor fabricated at wafer level using Si and SU-8 technologies							2005		6	Sensors and Actuators B. 108 (2005), H. 1-2		986	992				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the Tenth International Meeting on Chemical Sensors — IMCS - 10 2004	         
OPUS4-3024	Article	published	deu	Mang, Thomas		Magnetische Mikro- und Nanopartikel für Medizin und Biotechnik					Aachen	Fachhochschule Aachen	2005		177 S.: Ill., graph. Darst.	Wässrige Kunststoffdispersionen und ihre Anwendung : Fachbereich Angewandte Naturwissenschaften und Technik / Fachhochschule Aachen. [Schriftleitung: Thomas Mang ...]		137	150										 				Fachbereich Chemie und Biotechnologie		FH-Texte ; 71 ; Makromolekulares Kolloquium FH Aachen	         
OPUS4-3820	Article	published	deu	Naujokat, Anke		Maastricht: Vorpremiere der neuen Dependance des NAi							2005			Bauwelt. 96  (2005), H. 13		2					0931-6590						 				Fachbereich Architektur			         
OPUS4-4118	Article	published	eng	Enning, Manfred; Zambou, N.; Abel, D.		Longitudinal Control of Following Vehicles within Platoon : A Model-Based Predictive Approach / Zambou, N. ; Enning, M. ; Abel, D.					Oxford	Elsevier	2005		5	Advances in automotive control 2004 : a proceedings volume from the IFAC symposium, Salerno, Italy, 19 - 23 April 2004 / ed. C. Pianese		733	738				0080442501						 				Fachbereich Maschinenbau und Mechatronik		International Federation of Automatic Control ; Symposium on Advances in Automotive Control ; (4, 2004, Salerno)	         
OPUS4-72	Article	published	eng	Staat, Manfred		Local and global collapse pressure of longitudinally flawed pipes and cylindrical vessels			Limit loads can be calculated with the finite element method (FEM) for any component, defect geometry, and loading. FEM suggests that published long crack limit formulae for axial defects under-estimate the burst pressure for internal surface defects in thick pipes while limit loads are not conservative for deep cracks and for pressure loaded crack-faces. Very deep cracks have a residual strength, which is modelled by a global collapse load. These observations are combined to derive new analytical local and global collapse loads. The global collapse loads are close to FEM limit analyses for all crack dimensions.				2005																 			FEM; Grenzwertberechnung; Axialbelastung; Traglastanalyse; Limit analysis; Global and local collapse; Axially cracked pipe; Pressure loaded crack-face	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1666	Article	published	eng	Staat, Manfred		Local and global collapse pressure of longitudinally flawed pipes and cylindrical vessels							2005		8	International Journal of Pressure Vessels and Piping. 82 (2005), H. 3		217	225				0308-0161						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6861	Article	published	eng	Mathiak, Gerhard; Plescher, Engelbert; Willnecker, Rainer		Liquid metal diffusion experiments in microgravity - Vibrational effects							2005			Measurement science and technology	Vol. 16	336						0957-0233					 No. 2		10.1088/0957-0233/16/2/003		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2190	Article	published	eng	Müller-Veggian, Mattea; De Nardo, L.; Balbinot, G.; Colautti, P.		Leak Microstructures Operation at low pressure of propane: application at the Trigger&Anti-Trigger system of the STARTRACK Experiment							2005		1	Annual report / Istituto Nazionale di Fisica Nucleare, LNL, Laboratori Nazionali di Legnaro. 2004 (2005)		242	243				88-7337-008-X						 				Fachbereich Medizintechnik und Technomathematik		LNL-INFN(REP)-204/2005	         
OPUS4-2903	Article	published	deu	Frings, Michael		Kreditsicherungsrecht. Ein Überblick über die wichtigsten Personal- und Realsicherheiten							2005		15	Neue Wirtschaftsbriefe NWB. 2 (2005)		121	136				0028-3460						 				Fachbereich Wirtschaftswissenschaften		NWB online vom 10.01.2005 Fach 19, Seite 3267-3282	         
OPUS4-6450	Article	published	deu	Kuperjans, Isabel; Gürzenich, D.; Roosen, P.		Kostenfunktionen im WWW : Unterstützung der Auslegung energietechnischer Anlagen und deren Verschaltungen							2005		2	Gaswärme international (GWI)	54	19	21					0020-9384					 1				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-701	Article	published	deu	Timme, Michael		Kosten der Säumnis bei Klagerücknahme							2005		2	Juristische Schulung (2005)		705	707										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5772	Article	published	deu	Dilthey, Ulrich; Schleser, Markus; Geßler, Achim; Rettweiler, Timo; Völling, Boris		Kleben textilbewehrter Betonbauteile							2005		4	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren. Jg. 57 (2005), Nr. 8		373	377					0036-7184					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1301	Article	published	deu	Hirschberg, Rainer		Jährliches europäisches Teillastprofil von Heizungspumpen. Grundlage fuer Umweltzertifikate							2005		5	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 56 (2005), H. 6		24	29				1436-5103						 				Fachbereich Architektur			         
OPUS4-2840	Article	published	deu	Mayer, Claudia		Jenseits der Grenze. Asien im Werk von Günter Grass. Claudia Mayer-Iswandy					Eggingen	Ed. Isele	2005		210 S.: Ill.	Ich will in das Herz Kalkuttas eindringen. Günter Grass in Indien und Bagladesch. Hrsg. von Martin Kämpchen.		159	180				3-86142-314-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4721	Article	published	eng	Havermann, Marc; Moeglin, J.-P.		ISL's Research on Systems with Controlled Effects for Non-Lethal Applications / Moeglin, J.-P. ; Havermann, M. et al.					Pfinztal	ICT	2005		getr. Zählung [ca. 600 S.]	Non-lethal options enhancing security and stability : 3rd European Symposium on Non-Lethal Weapons, May 10 - 12, 2005, Ettlingen, Germany / ICT, Fraunhofer-Institut Chemische Technologie; European Working Group Non-Lethal Weapons													 				Fachbereich Luft- und Raumfahrttechnik		European Symposium on Non-Lethal Weapons ; (3 ; 2005.5.10-12 ; Ettlingen); P 35	         
OPUS4-5079	Article	published	eng	Khodaverdi, M.; Chatziioannou, A. F.; Weber, S.; Ziemons, Karl; Halling, H.; Pietrzyk, U.		Investigation of different MicroCT scanner configurations by GEANT4 simulations			This study has been performed to design the combination of the new ClearPET (ClearPET is a trademark of the Crystal Clear Collaboration), a small animal positron emission tomography (PET) system, with a micro-computed tomography (microCT) scanner. The properties of different microCT systems have been determined by simulations based on GEANT4. We will demonstrate the influence of the detector material and the X-ray spectrum on the obtained contrast. Four different detector materials (selenium, cadmium zinc telluride, cesium iodide and gadolinium oxysulfide) and two X-ray spectra (a molybdenum and a tungsten source) have been considered. The spectra have also been modified by aluminum filters of varying thickness. The contrast between different tissue types (water, air, brain, bone and fat) has been simulated by using a suitable phantom. The results indicate the possibility to improve the image contrast in microCT by an optimized combination of the X-ray source and detector material.				2005		4	IEEE Transactions on Nuclear Science	52	188	192				0018-9499						 1				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1144	Article	published	deu	Schmitt, Rolf W.		Innovationen bei Schmierstoffen und tribologischen Systemen							2005		2	Stahl und Eisen. 125 (2005), H. 3		51	53				0340-4803						 				Fachbereich Maschinenbau und Mechatronik			         
