OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1502	Article	published	deu	Siebel, Lothar		Schallschutz von Trenndecken							1991		4	DBZ Deutsche Bauzeitschrift. 39 (1991), H. 12		1795	1799				0011-4782						 				Fachbereich Bauingenieurwesen			         
OPUS4-2559	Article	published	eng	Hillen, Walter; Eckenbach, W.; Quadflieg, Peter; Zaengel, Thomas T.		Signal-to-noise performance of a CsI fluorescent screen							1991		11	Medical Imaging V: Image physics		120	131				0-8194-0538-8						 				Fachbereich Medizintechnik und Technomathematik		Proceedings of SPIE ;  1443	         
OPUS4-379	Article	published	eng	Kern, Alexander		Simulation and measurement of melting effects on metal sheets caused by direct lightning strikes					Washington, DC		1991			1991 International Aerospace and Ground Conference on Lightning and Static Electricity : proceedings of a conference ... held at Cocoa Beach, Florida, April 16-19, 1991 / NASA													 				Fachbereich Energietechnik		International Aerospace and Ground Conference on Lightning and Static Electricity <1991, Cocoa Beach, Fla.> ; United States / National Aeronautics and Space Administration	         
OPUS4-883	Article	published	deu	Grap, Rolf Dietmar		Softwaretest: Apples neues Betriebssystem OS 7.0 und seine Bedeutung in der Verlagsarbeit							1991			Deutscher Drucker. 27 (1991), H. 40							0012-1096						 				Fachbereich Wirtschaftswissenschaften		S. w7-w11	         
OPUS4-2866	Article	published	eng	Kämper, Klaus-Peter; Pappas, D. P.; Miller, B. P.; Hopster, H.		Spin-dependent electron attenuation by transmission through thin ferromagnetic films . Pappas, D. P.; Kämper,K.-P.; Miller, B. P.; Hopster, H.; Fowler, D. E.; Brundle, C. R.; Luntz, A. C.; Shen, Z.-X.							1991		3	Physical Review Letters. 66 (1991), H. 4		504	507				1079-7114						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5567	Article	published	deu	Anik, Sabri; Anik, Salahaddin		Stand der Schweißtechnik in der Türkei							1991		3	Schweißen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	43	142	145					0036-7184					 3				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1896	Article	published	deu	Artmann, Gerhard; Keller, U.; Haas, J.; Amort, U.; Zang, Werner; Karschies, S.		Technik und ausgewählte Applikationen eines Membranbioassays roter Blutzellen							1991		1	Biomedizinische Technik = Biomedical engineering. 36 (1991)	36	450	451				0013-5585						 S1				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2107	Article	published	eng	Hagemann, Hans-Jürgen; Lade, H.; Warnier, J.; Wiechert, D. U.		The performance of Depressed-Cladding Single-Mode Fibres with Different b/a Ratios. Hagemann, H.-J.; Lade, H.; Warnier, J.; Wiechert, D. U.							1991		5	Journal of Lightwave Technology (J-LT) / Institute of Electrical and Electronics Engineers (IEEE). 9 (1991), H. 6		689	694				0733-8724						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2218	Article	published	eng	Mackenstein, Hans		The role of Germany, Japan and the United States on the ECU-bond markets / Hans Wilhelm Mackenstein							1991		37	De pecunia. 3 (1991), H. 1		113	150				1015-6283						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1563	Article	published	deu	Staat, Manfred		Versagenswahrscheinlichkeit der Primärkreisdruckumschließung eines HTR-Moduls zur Prozeßwärmegewinnung unter Störfallbedingungen					Bonn	INFORUM	1991		630 S. : Ill., graph. Darst	Jahrestagung Kerntechnik '91 / Kerntechnische Gesellschaft e.V. ; Deutsches Atomforum e.V		123	126										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1562	Article	published	deu	Staat, Manfred		Versagenswahrscheinlichkeit der Primärkreisdruckumschließung eines HTR-Moduls zur Prozeßwärmegewinnung unter Störfallbedingungen bei verschiedenen Versagensmoden							1991																 				Fachbereich Medizintechnik und Technomathematik		17. MPA-Seminar : Sicherheit und Verfügbarkeit in der Anlagentechnik mit dem Schwerpunkt Kerntechnik, Stuttgart (1991), 22.1-22.20	         
OPUS4-1163	Article	published	deu	Grundmann, Reinhard		Windgeräusche auf gemeinsamen Nenner gebracht - Vorschlag für eine einheitliche Bezeichnung der Emissionskenngrößen von aerodynamischen Geräuschquellen							1991		1	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 42 (1991), H. 1		54	55				0017-9906						 				Fachbereich Maschinenbau und Mechatronik		Kurzbericht	         
OPUS4-1219	Article	published	deu	Gerhardt, Hans Joachim; Ebert, U.		Windklima und Immission. Vergleich von Messungen vor Ort und Modellmessungen im Windkanal							1991		5	Staub, Reinhaltung der Luft. 51 (1991), H. 2		57	62				0039-0771						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1220	Article	published	deu	Gerhardt, Hans Joachim		Windlastannahmen für große Industriehallen mit Flachdach							1991		4	Die Bautechnik. 68 (1991), H. 3		93	97				0005-6820						 				Fachbereich Luft- und Raumfahrttechnik			         
