OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2429	Article	published	eng	Förster, Arnold; Kordos, P.; Marso, M.; Rüders, F.		550 GHz bandwidth photodetector on low-temperature grown molecular-beam epitaxial GaAs.  Kordos, P., Förster, A.; Marso, M.; Rüders, F.							1998		1	Electronics Letters. 34 (1998), H. 1		119	120				1350-911X						 				Fachbereich Energietechnik			         
OPUS4-5266	Part of a Book	published	deu	Dören, Horst-Peter		Aktuelle Fragen zur Schweißmetallurgie. Neue Werkstoffe und ihre schweißtechnische Verarbeitung = Current questions on welding metallurgy					Düsseldorf	DVS-Verlag	1998		8	Jahrbuch Schweißtechnik '99		77	85				3-87155-745-5						 				Fachbereich Energietechnik			         
OPUS4-2380	Article	published	eng	Förster, Arnold; Darmo, J.; Dubecky, F.; Kordos, P.		Annealing effect on concentration of EL6-like deep-level state in low-temperature-grown molecular beam epitaxial GaAs. Darmo, J.; Dubecky, F.; Kordos, P.; Förster, A.							1998		2	Applied Physics Letters. 72 (1998), H. 5		590	592				1077-3118						 				Fachbereich Energietechnik			         
OPUS4-366	Article	published	deu	Kern, Alexander		Beispiele für EMV-Maßnahmen in großflächigen Anlagen					Berlin [u.a.]	VDE-Verl.	1998		408 S. : Ill., zahlr. graph. Darst.	EMV von Gebäuden, Anlagen und Geräten : praktische Umsetzung der technischen, wirtschaftlichen und gesetzlichen Anforderungen für die CE-Kennzeichnung / Anton Kohling (Hrsg.). Gerd Balzer...							3-8007-2261-5						 				Fachbereich Energietechnik			         
OPUS4-2435	Article	published	eng	Förster, Arnold; Rosenauer, A.; Fischer, U.; Gerthsen, D.		Composition evaluation by lattice fringe analysis. Rosenauer, A.; Fischer U.;  Gerthsen D.;  Förster A.							1998		12	Ultramicroscopy. 72 (1998), H. 3-4		121	133				0304-3991						 				Fachbereich Energietechnik			         
OPUS4-2502	Article	published	deu	Thielemann, Frank		Druckindustrielle Innovation							1998		NaN	Der Siebdruck. 47 (1998), H. 4		32	ff				0178-2835						 				Fachbereich Energietechnik			         
OPUS4-2377	Article	published	eng	Förster, Arnold; Hauke, M.; Jakumeit, J.; Krafft, B.		DX Centers in Al0.3Ga0.7As/GaAs Analyzed by Point Contact Measurements. Hauke, M.; Jakumeit, J.; Krafft, B.; Nimtz, G.; Förster, A.; Lüth, H.							1998		5	Journal of Applied Physics. 84 (1998), H. 4		2034	2039				1089-7550						 				Fachbereich Energietechnik			         
OPUS4-6468	Conference Proceeding	published	deu	Kuperjans, Isabel; Schreiber, M.; Determann, L.; Schreiber, R.		Entscheidungsunterstützung bei der Gestaltung der betrieblichen Energieversorgung und -nutzung					Düsseldorf	VDI-Verl.	1998		15	Innovationen bei der rationellen Energieanwendung : neue Chancen für die Wirtschaft ; Tagung Dortmund, 3. und 4. März 1998. - (VDI-Berichte ; 1385)		79	94				3-18-091385-1			Gesellschaft Energietechnik			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-390	Article	published	deu	Kern, Alexander		Ertüchtigung des Blitzschutzsystems für ein Bürogebäude auf der Basis von VDE V 0185 Teil 100 (ENV 61024-1) und VDE 0185 Teil 103 (IEC 1312-1)							1998																 				Fachbereich Energietechnik		Forum Verband Deutscher Blitzschutzfirmen e.V. <1998, Köln>	         
OPUS4-2772	Article	published	eng	Förster, Arnold; Ohler, C.; Daniels, C.		Heterojunction band offsets and Schottky-barrier heights: Tersoff’s theory in the presence of strain / C. Ohler ; C. Daniels ; A. Förster ...							1998		7	Physical review / B, Condensed matter and materials physics. 58 (1998), H. 12		7864	7871				1095-3795						 				Fachbereich Energietechnik			         
OPUS4-2928	Article	published	eng	Förster, Arnold; Döhler, G. H; Heber, J.		Hot electrons in n-i-p.i-based devices / G. H. Döhler ; J. Heber ... A. Förster ...					Oxford	Clarendon Press	1998		XVI, 512 S. : Ill., graph. Darst.	Hot electrons in semiconductors : physics and devices / ed. by N. Balkan. - (Series on semiconductor science and technology ; 5)		478	504				0-19-850058-0						 				Fachbereich Energietechnik			         
OPUS4-2379	Article	published	eng	Förster, Arnold; Lachenmann, S. G.; Kastalsky, A.; Uhlisch, D.		Hybrid superconductor/semiconductor step junction with three terminals. Lachenmann, S. G.; Kastalsky, A.; Förster A.; Uhlisch, D.; Neurohr, K.; Schäpers, Th.							1998		2	Journal of Applied Physics. 83 (1998), H. 12		8077	8079				1089-7550						 				Fachbereich Energietechnik			         
OPUS4-3045	Article	published	eng	Kern, Alexander; Heidler, F.; Zischank, W.		Induced overvoltages in cable ducts taking into account the current flow into earth / F. Heidler ; W. Zischank ... A. Kern ...					Birmingham		1998			Conference proceedings : 14th - 18th September 1998, [Burlington Hotel, Birmingham, United Kingdom] / organised by: School of Engineering and Advanced Technology, Staffordshire University, United Kingdom													 				Fachbereich Energietechnik		International Conference on Lightning Protection <24, 1998, Birmingham> ; School of Engineering and Advanced Technology <Stafford> ; ICLP <4, 1998, Birmingham>	         
OPUS4-2478	Book	published	deu	Thielemann, Frank; Staudt, Erich		Innovation durch strategische Allianzen : ein Wegweiser für die Druck- und Medienbranche . Staudt, Erich; Thielemann, Frank					Bochum	IAI, Inst. für Angewandte Innovationsforschung	1998		96 Bl.: graph. Darst.								3-928854-14-3						 				Fachbereich Energietechnik		Innovation ; 14	         
OPUS4-6121	Article	published	deu	Kirschkamp, T.; Jöckel, M.; Wählisch, Georg; Barry, J. C.		Konstruktion eines Modellauges zur Simulation von Purkinje-Spiegelbildern für die Bestimmung der Krümmungsradien und der Lage der Augenlinse							1998		7	Biomedizinische Technik = Biomedical Engineering	Bd. 43	318	325					1862-278X (E-Journal); 0013-5585 (Print)					 H. 11				Fachbereich Energietechnik		Printausg. in der Bibliothek vorhanden: 63 Z 471-1998/99	         
OPUS4-2476	Article	published	deu	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd		Kooperationsverhalten in der Druckindustrie - zwischen Bestandssicherung und Offensive. Staudt, Erich; Kriegesmann, Bernd; Thielemann, Frank							1998		12	Die Betriebswirtschaft. 58 (1998), H. 6		803	815				0342-7064						 				Fachbereich Energietechnik		unter der Signatur 43 Z 411-1998 in der Bereichsbibliothek Eupener Str. vorhanden	         
