OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-139	Article	published	deu	Gebhardt, Andreas		Rapid Manufacturing - eine interdisziplinäre Strategie			Als um 1987 ein Verfahren namens Stereolithographie und ein Stereolithography Apparatus (SLA) vorgestellt wurden, war der Traum von der Herstellung beliebiger dreidimensionaler Bauteile direkt aus Computerdaten und ohne bauteilspezifische Werkzeuge Realität geworden. Ein Anwendungs-Szenario wurde gleich mitgeliefert. Diese Technologie würde es möglich machen, die gesamte Ersatzteilversorgung der Amerikanischen Pazifikflotte mittels ein paar dieser Maschinen, umfangreicher Datenstätze und genügend Rohmaterial vor Ort auf einem Flugzeugträger direkt nach Bedarf zu fertigen. Diese Vorstellung definierte schon damals die direkte digitale Fertigung, das Rapid Manufacturing. In der Realität bestanden die mit diesem Verfahren hergestellten Bauteile nur aus Kunststoff, waren ungenau, bruchempfindlich und klebrig und allein in der Produktentwicklung, eben als Prototypen zu benutzen. Sie waren schnell verfügbar, weil zu Ihrer Herstellung keine Werkzeuge benötigt wurden. Folgerichtige und zudem modern hießen sie: Rapid Prototyping. Rapid Prototyping wurde schnell zum Synonym eines neuen Zweiges der Fertigungstechnik, der Generativen Fertigungstechnik. Die weitere Entwicklung brachte neue Verfahren, höhere Genauigkeiten, verbesserte Werkstoffe und neue Anwendungen. Die Herstellung von Negativen, also Werkzeugen, mit dem gleichen Verfahren wurde marketing-getrieben Rapid Tooling genannt und als die ersten Bauteile nicht mehr als Prototypen, sondern als Endprodukte eingesetzt wurden, nannte man dies Rapid Manufacturing - das Ziel war erreicht. War das Ziel wirklich erreicht? Ist es Rapid Manufacturing, wenn ein generativ gefertigtes Bauteil die gewünschte Spezifikation erreicht? Was muss passieren, damit aus dem Phänomen Rapid Prototyping eine Strategie wird, die geeignet ist, einen Paradigmenwechsel von der heutigen Hersteller-induzierten Massenproduktion von Massenartikeln zur Verbraucher-induzierten (und verantworteten) Massenproduktion von Einzelteilen für jedermann ermöglichen und möglicherweise unsere Arbeits- und Lebensformen tiefgreifend zu beeinflussen? Im Beitrag wird der Begriff der (Fertigungs-) Strategie „Rapid Manufacturing“ näher beleuchtet. Es wird diskutiert, welche Maßnahmen auf der technischen und der operative Ebene getroffen werden müssen, damit die generative Fertigungstechnik im Sinne dieser Strategie umgesetzt werden kann. Beispiele belegen, dass diese Entwicklung bereits begonnen hat und geben Anregungen für eine konstruktive Diskussion auf der RapidTech 2006.				2006																 			Rapid Manufacturing; Rapid Prototyping; Stereolithographie; Generative Fertigungstechnik; Rapid prototyping; rapid manufacturing	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7751	Article	published	deu	Wollert, Jörg		Rapid Application Development			Das IoT ist ohne eingebettete Systeme undenkbar. Erst kleine und kleinste Mikrocontroller mit intelligenten Kommunikationsschnittstellen und Anbindung ans Internet ermöglichen sinnvolles und flächendeckendes Einsammeln von Daten. Doch wie kompliziert ist der Einstieg in die Embedded-Welt? Dieser Artikel gibt Einblick, wie die »Arduino-Plattform« die Einstiegshürden für eingebettete Systeme dramatisch reduzieren kann.		München	WEKA-Fachmedien	2016		3	Design & Elektronik		8	11					0933-8667					 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-10628	Article	published	deu	Pfaff, Raphael; Babilon, Katharina		Railway Challenge - moderne Auflage der Rainhill Trials?			Die IMechE Railway Challenge wird jährlich in Stapleford, Großbritannien ausgetragen. Im Rahmen der Challenge entwickeln und bauen Studierende eine Lokomotive und vergleichen sich in verschiedenen Disziplinen, darunter eine automatisierte Zielbremsung, optimale Energierückgewinnung beim Bremsen und minimale Geräuschemissionen. Neben diesen und weiteren technischen Wettbewerbsdisziplinen treten die Fahrzeuge und die Teams auch in nicht-technischen Disziplinen wie einer Business Case Challenge an.		Hamburg	DVV Media Group	2023	06.04.2023	3	Eisenbahntechnische Rundschau : ETR ; Impulsgeber für das System Bahn	2023	55	58					0013-2845					 4				Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility	Urheberrecht	Homepageveröffentlichung unbefristet genehmigt für Fachhochschule Aachen / Rechte für einzelne Downloads und Ausdrucke für Besucher der Seiten genehmigt / © DVV Media Group GmbH	         
OPUS4-7916	Article	published	deu	Wollert, Jörg		OS-Funktionalität ohne OS für das IoT			Low-end-Embedded-Plattformen stellen eine hohe Anforderung an die Entscheidungsfähigkeit des Entwicklers: Zum nächstgrößeren Prozessor greifen und ein Betriebssystem benutzen oder doch besser auf das Betriebssystem verzichten? Die Frage lässt sich einfach beantworten: Einen Nanokernel verwenden und das Embedded-System mit einem minimalen Footprint realisieren. Adam Dunkels Protothreads sind eine ausgesprochen effiziente Art, Mikrocontroller gut strukturiert zu programmieren und gleichzeitig auf Overhead zu verzichten. So können auch mit kleinen 8-bit-Prozessoren anspruchsvolle Aufgaben in einem Thread-Modell bearbeitet werden. Man muss also nicht immer das Rad neu erfinden oder gleich auf Linux-basierte Systeme zurückgreifen.		München	WEKA-Fachmedien	2016		5	Design & Elektronik		85	90					0933-8667					 11			Designpraxis; Minimal-Ansatz für Embedded-Systeme	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7912	Article	published	deu	Wollert, Jörg; Booke, Andreas		IoT von der Stange			Heute sollte am besten jedes Gerät in die große Rechnerwolke eingebettet werden. Doch so einfach ist das nicht, denn Cloud ist viel mehr als nur das Internet der Dinge. Als Anwender muss man sich also fragen, welche Dienste man möchte und welchem Anbieter man sein Vertrauen schenkt.		München	WEKA-Fachmedien	2016		7	elektronik		30	37										 21 (2016)			Einbetten in das Internet der Dinge	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7547	Article	published	deu	Wollert, Jörg		IO-Link – für smarte Sensoren							2015			elektroniknet.de													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-136	Article	published	deu	Gebhardt, Andreas		Grundlagen des Rapid Prototyping: Eine Kurzdarstellung der Rapid Prototyping Verfahren			Generative Verfahren sind seit etwa 1987 in den USA und seit etwa 1990 in Europa und Deutschland in Form von Rapid Prototyping Verfahren bekannt und haben sich in dieser Zeit von eher als exotisch anzusehenden Modellbauverfahren zu effizienten Werkzeugen für die Beschleunigung der Produktentstehung gewandelt. Mit der Weiterentwicklung der Verfahren und insbesondere der Materialien wird mehr und mehr das Feld der direkten Anwendung der Rapid Technologie zur Fertigung erschlossen. Rapid Technologien werden daher zum Schlüssel für neue Konstruktionssystematiken und Fertigungsstrategien.				2004																 			3D-Printing; Extrusionsverfahren; Gießharzwerkzeuge; Laminat Verfahren; Lasersintern; Stereolithographie; Vakuumgießen; FLM; Fused deposition modelling; Laminated-Object-Manufacturing	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-144	Article	published	eng	Gebhardt, Andreas		Generative Manufacturing of Ceramic Parts "Vision Rapid Prototyping"			Table of Contents Introduction 1. Generative Manufacturing Processes 2. Classification of Generative Manufacturing Processes 3. Application of Generative Processes on the Fabrication of Ceramic Parts 3.1 Extrusion 3.2 3D-Printing 3.3 Sintering – Laser Sintering 3.4 Layer-Laminate Processes 3.5 Stereolithography (sometimes written: Stereo Lithography) 4. Layer Milling 5. Conclusion - Vision				2006																 			Rapid Technologie; Rapid Prototyping	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6868	Article	published	deu	Wollert, Jörg		Funkstandards für Sensornetzwerke					Haar	WEKA-Fachmedien	2014		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 63	36	41					0013-5658					 H. 12				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6874	Article	published	deu	Wollert, Jörg		Echtzeit-Ethernet mit Standardtechnik					Haar	WEKA-Fachmedien	2014		4	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Embedded : Fachmagazin für die Entwicklung von Embedded-Systemen	Bd. 63	28	32					0013-5658					 H. 12				Fachbereich Maschinenbau und Mechatronik			         
