OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-791	Article	published	deu	Fredebeul-Krein, Markus		Veränderte Anforderungen an eine europäische Standardisierungspolitik in der Telekommunikation							1997		26	Zeitschrift für Wirtschaftspolitik. 46 (1997), H. 2		140	166				0721-3808						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1699	Article	published	deu	Schäfer, Horst; Worschech, L.; Ossau, W.; Landwehr, G.		Uniaxiale und planare Verspannung von Störstellenkomplexen in ZnSe/GaAs Schichten							1997																 				Fachbereich Medizintechnik und Technomathematik		Als Poster vorgelegt auf der Frühjahrstagung der DPG in Münster, 17.-21. März 1997, Verhandl. DPG (VI) 32, HL 11.51 / Physikalisches Institut der Universität Würzburg.	         
OPUS4-812	Article	published	deu	Frings, Michael		Tendenzwende in der Rechtsprechung zur Anwendung des HWiG auf Angehörige							1997		4	Verbraucher und Recht : VuR (1997)		201	205				0930-8369						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-570	Article	published	deu	Siepmann, Thomas; Schuh, G.; Keil, M.		TELEflow – Eine Methode zum Reengineering von Prozessen in Wertschöpfungsnetzwerken / Schuh, G.; Siepmann, Th.; Keil, M.							1997		3	Industrie-Management : Zeitschrift für industrielle Geschäftsprozesse (1997)		21	24										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-881	Article	published	deu	Gebhardt, Andreas; Guntermann, P.; Häming, L.		Schweißen mit dem Nd:YAG-Laser							1997		2	Der Praktiker, Schweißen und Schneiden. 49 (1997), H. 4		170	172				0554-9965						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2498	Article	published	deu	Thielemann, Frank; Staudt, Erich		Reicht die Kompetenz zur Innovation? Staudt, E.; Thielemann, F.							1997		2	OP DruckMagazin. 39 (1997), H. 10		30	32				0030-0594						 				Fachbereich Energietechnik			         
OPUS4-5563	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1997		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 49 (1997), H. 4		68	75					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich		Printausg. in der Bibliothek: 61 Z 609-1997	         
OPUS4-6036	Article	published	deu	Kuck, Herbert; Döring, Bernd		Regenerative Energien in Landesbauten : Land NRW unterstützt Einsatz erneuerbarer Energien 1997 mit 15 Mio. DM							1997		2	Die Bauverwaltung mit Bauamt und Gemeindebau	Bd. 70	384	386					0005-6847					 H. 8				Fachbereich Bauingenieurwesen			         
OPUS4-3414	Article	published	deu	Heger, Michael		Quantität und Qualität – Hochschuldidaktik mit Professoren und Studierenden.  Lernen aus lehrbegleitenden Beratungen an der Universität Kaiserslautern.							1997		11	Das Hochschulwesen. 45 (1997), H. 4		211	222				0018-2974						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-2642	Article	published	deu	Scholl, Ingrid; Palm, Christoph; Lehmann, Thomas Martin; Spitzer, Klaus		Quantitative Analyse der Stimmlippen					Freiburg	Zentralstelle für Forschungsförderung und Technologietransfer	1997		240 S. : Ill., graph. Darst.	5. Workshop Digitale Bildverarbeitung in der Medizin : Freiburg, 10. -11. März 1997 / Universität Freiburg. [Bernhard Arnolds ... (Hrsg.)]		81	86				3-9805054-2-1						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-610	Article	published	deu	Siepmann, Thomas; Schuh, G.; Webersberger, P.		Qualitätshandbuch und Prozesspläne im INTRANET / Schuh, G.; Webersberger, P.; Siepmann, Th.							1997			Industrie-Management : Zeitschrift für industrielle Geschäftsprozesse (1997)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-808	Article	published	deu	Frings, Michael		Prozessvergleich mit Verfallklausel (OLG Düsseldorf, Urteil vom 04.05.1995)							1997			Entscheidungen zum Wirtschaftsrecht : EWiR ; Kurzkommentare (1997)		931					0177-9303						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-472	Article	published	deu	Heuermann, Holger		Praezise Streuparametermessungen sind der Schluessel zur Modellierung elektrischer Schaltungen							1997		1	Neues von Rohde & Schwarz (1997)		22	23										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2641	Article	published	deu	Scholl, Ingrid; Conradi, Helmut; Wirtz, D.; Spreckelsen, Cord		OrthoDocs - Ein modellbasiertes Werkzeug zur Erstellung orthopädischer Lerndokumente. Conradi, Helmar; Wirtz, D.; Spreckelsen, Cord; Scholl, Ingrid; Kreutz, Reinhard; Forst, R.; Spitzer, Klaus					München	MVV, Medizin-Verl.	1997		611 S. : Ill., graph. Darst.	Medizinische Informatik, Biometrie und Epidemiologie, GMDS '96, 41. Jahrestagung der GMDS, Bonn, September 1996		169	173				3820812954						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2635	Article	published	deu	Scholl, Ingrid; Kreutz, Reinhard; Conradi, Helmut; Spitzer, Klaus		Orientierungs- und Benutzerunterstützung in Web-Dokumenten. Kreutz, Reinhard; Conradi, Helmut; Scholl, Ingrid; Spitzer, Klaus					Berlin	Springer	1997		XVI, 635 S.	Informatik '97 : Informatik als Innovationsmotor ; 27. Jahrestagung der Gesellschaft für Informatik Aachen, 24. - 26. September 1997 / Hrsg.: Matthias Jarke ...		516	517				3-540-63066-X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2474	Article	published	deu	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd		Neuformierung von Wertschöpfungsketten: Das Beispiel Druckindustrie . Staudt, Erich; Kriegesmann, Bernd; Thielemann, Frank							1997		5	Zeitschrift Führung und Organisation. 96 (1997), H. 2		75	80				0044-3212						 				Fachbereich Energietechnik		in der Bereichsbibliothek Eupener Str. unter der Signatur 43 Z 367-1997 vorhanden	         
OPUS4-1884	Article	published	deu	Schöning, Michael Josef; Lüth, H.; Thust, M.		Neue Ansätze für Chemo- und Biosensoren in Siliziumtechnik							1997		4	Physikalische Blätter. 53 (1997), H. 5		423	427				0031-9279						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6483	Article	published	deu	Baumann, Marcus; Gronsfeld, A.; Schütz-Lembach, G.		Nachdenklichkeit über Nachhaltigkeit : wie uns ein neues Wort alte Probleme neu entdecken läßt							1997		5	Wechselwirkung : Wissenschaft & vernetztes Denken	19	6	11					0172-1623					 87				Fachbereich Chemie und Biotechnologie			         
OPUS4-1249	Article	published	deu	Pietschmann, Bernd P.		Möglichkeiten und Grenzen der Teilzeit für Führungskräfte							1997		4	Personal : Zeitschrift für Human Resource Management. 49 (1997), H. 7		349	353				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1643	Article	published	deu	Fabo, Sabine	Noelke, Peter	Museen und neue Medien					Köln	Stadt Köln	1997		3	Zwischen Malkurs und interaktivem Computerprogramm : Vorträge des Internationalen Colloquiums zur Vermittlungsarbeit an Kunstmuseen, 2.-5. Mai 1996 in Köln		163	166							Museumsdienst Köln			 				Fachbereich Gestaltung		(Schriften des Museumsdienstes Köln ; 2). - Internationales Colloquium zur Vermittlungsarbeit an Kunstmuseen <1996, Köln>	         
OPUS4-1642	Article	published	deu	Schmitz, Günter; Pischinger, M.		Mechatronische Simulation eines EMV- Aktuators					Paderborn	Heinz-Nixdorf-Inst., Univ.-GH Paderborn	1997		160 S. : Ill., graph. Darst.	TransMechatronik : Entwicklung und Transfer von Entwicklungssystemen der Mechatronik / Paderborner Workshop TransMechatronik, 24. Juni 1997, Heinz-Nixdorf-MuseumsForum. [Hrsg. Jürgen Gausemeier]		69	83				3-931466-22-1						 				Fachbereich Luft- und Raumfahrttechnik		HNI-Verlagsschriftenreihe ; 23	         
OPUS4-4747	Article	published	deu	Wolf, Martin R.; Armbruster, S.; Schlick, Christopher; Simon, S.		Marktübersicht Telekooperationssysteme / Wolf, M.; Armbruster, S.; Schlick, C.; Simon, S.						-	1997		1	Elsa Insight (1997)		8	9										 				Fachbereich Elektrotechnik und Informationstechnik			         
