OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2581	Wissenschaftlicher Artikel	published	eng	Hillen, Walter		Evidence for a spin-1 gluon in three-jet events. TASSO Collaboration							1980		5	Physics Letters B. 97 (1980), H. 3-4		453	458				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2582	Wissenschaftlicher Artikel	published	eng	Hillen, Walter		RHO-RHO production by two photon scattering. TASSO Collaboration							1980		4	Physics Letters B. 97 (1980), H. 3-4		448	452				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2967	Wissenschaftlicher Artikel	published	eng	Dikta, Gerhard		A Note on the Rate of Convergence of the Bootstrap							1993		2	Journal of Approximation Theory. 75 (1993), H. 1		112	114				0021-9045						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2968	Wissenschaftlicher Artikel	published	eng	Dikta, Gerhard		On Semiparametric Random Censorship Models							1998		26	Journal of Statistical Planning and Inference. 66 (1998), H. 2		253	279				0378-3758						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2969	Wissenschaftlicher Artikel	published	eng	Dikta, Gerhard		The Strong Law under Semiparametric Random Censorship Models							2000		9	Journal of Statistical Planning and Inference. 83 (2000), H. 1		1	10				0378-3758						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2970	Wissenschaftlicher Artikel	published	eng	Dikta, Gerhard; Ghorai, Jugal; Schmidt, Christian		The Central Limit Theorem under Semiparametric Random Censorship Models							2005		28	Journal of Statistical Planning and Inference. 127 (2005), H. 1		23	51				0378-3758						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2972	Wissenschaftlicher Artikel	published	eng	Dikta, Gerhard		Weak Representation of the Cumulative Hazard Function under Semiparametric Random Censorship Models							2001		15	Statistics. 35 (2001), H. 4		395	410				0233-1888						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2973	Wissenschaftlicher Artikel	published	eng	Dikta, Gerhard; Hausmann, Rolf; Schmidt, Christian		Some Simulation Results under Random Censorship Models							2002		11			1	12										 				Fachbereich Medizintechnik und Technomathematik		gesehen 18.06.2007	         
OPUS4-2974	Wissenschaftlicher Artikel	published	eng	Dikta, Gerhard; Degenring, D.; Froemmel, C.; Takors, R.		Sensitivity analysis for the reduction of complex metabolism models / Degenring, D. ; Froemmel, C. ; Dikta, G.; Takors, R.							2004		16	Journal of Process Control. 14 (2004)		729	745				0959-1524						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2975	Wissenschaftlicher Artikel	published	eng	Dikta, Gerhard; Kvesic, Marsel; Schmidt, Christian		Bootstrap Approximations in Model Checks for Binary Data							2006		9	Journal of the American Statistical Association. 101 (2006), H. 474		521	530				0162-1459						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2976	Wissenschaftlicher Artikel	published	eng	Dikta, Gerhard		Time series methods to forecast patent filings					Berlin [u.a.]	Springer	2006		VI, 267 S. : graph. Darst.	Forecasting innovations : methods for predicting numbers of patent filings ; with 71 tables / Peter Hingley ; Marc Nicolas (ed.),		95	124				978-3-540-35991-3						 		10.1007/3-540-35992-3_6		Fachbereich Medizintechnik und Technomathematik		ISBN 3-540-35991-5	         
OPUS4-2963	Wissenschaftlicher Artikel	published	eng	Dikta, Gerhard; Kurtz, B.; Stute, W.		Sequential Fixed-Width Confidence Bands for Distribution Functions Under Random Censoring							1989		9	Metrika. 36 (1989)		167	176				0026-1335						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2964	Wissenschaftlicher Artikel	published	eng	Dikta, Gerhard		Bootstrap Approximation of Nearest Neighbor Regression Function Estimates							1990		16	Journal of Multivariate Analysis. 32 (1990), H. 2		213	229				0047-259X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2965	Wissenschaftlicher Artikel	published	eng	Dikta, Gerhard; Ghorai, J. K.		Bootstrap Approximation with Censored Data under the Proportional Hazard Model							1990		8	Communications in Statistics: Theory and Methods. 19 (1990), H. 2		573	581				0361-0926						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2966	Wissenschaftlicher Artikel	published	eng	Dikta, Gerhard		Asymptotic Normality Under the Koziol-Green Model							1995		12	Communications in Statistics: Theory and Methods. 24 (1995), H. 6		1537	1549				0361-0926						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3336	Wissenschaftlicher Artikel	published	eng	Schelthoff, Christof; Basermann, Achim; Reichel, Björn		Preconditioned CG methods for sparse matrices on massively parallel machines / Basermann, A. ; Reichel, B. ; Schelthoff, C.							1997		17	Parallel Computing. 23 (1997), H. 3		381	398				0167-8191						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3649	Wissenschaftlicher Artikel	published	eng	Terstegge, Andreas; Weber, Stefan; Herzog, H.; Reinartz, R. [u.a.]		The design of an animal PET: flexible geometry for achieving optimal spatial resolution or high sensitivity							1997		5	IEEE transactions on medical imaging. 16 (1997), H. 5		684	689				0278-0062						 				Fachbereich Medizintechnik und Technomathematik			         
