OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5727	Part of a Periodical	published	deu			TecScan Journal : Elektromobilität 2013-05							2013								TecScan Journal : Elektromobilität	2013, 5							 			Elektromobilität	FH Aachen		Mit freundlicher Genehmigung der WTI Frankfurt für die Angehörigen der FH Aachen. Die nachgewiesenen Artikel sind Bestandteil der Datenbank TEMotive Elektromobilität. Sie sind über die Fachdatenbank TEMA Technik und Management recherchierbar.	         
OPUS4-5725	Part of a Periodical	published	deu			TecScan Journal : Elektromobilität 2013-04							2013								TecScan Journal : Elektromobilität	2013, 4							 			Elektromobilität	FH Aachen		Mit freundlicher Genehmigung der WTI Frankfurt für die Angehörigen der FH Aachen. Die nachgewiesenen Artikel sind Bestandteil der Datenbank TEMotive Elektromobilität. Sie sind über die Fachdatenbank TEMA  Technik und Management recherchierbar.	         
OPUS4-5161	Part of a Periodical	published	deu			TecScan Journal : Elektromobilität 2013-03							2013								TecScan Journal : Elektromobilität	2013, 3			FH Aachen, University of Applied Sciences				 			Elektromobilität	FH Aachen		Mit freundlicher Genehmigung der WTI Frankfurt für die Angehörigen der FH Aachen. Die nachgewiesenen Artikel sind Bestandteil der Datenbank TEMotive Elektromobilität. Sie sind über die Fachdatenbank TEMA Technik und Management recherchierbar.	         
OPUS4-5160	Part of a Periodical	published	deu			TecScan Journal : Elektromobilität 2013-02							2013								TecScan Journal : Elektromobilität	2013, 2			FH Aachen, University of Applied Sciences				 			Elektromobilität	FH Aachen		Mit freundlicher Genehmigung der WTI Frankfurt für die Angehörigen der FH Aachen. Die nachgewiesenen Artikel sind Bestandteil der Datenbank TEMotive Elektromobilität. Sie sind über die Fachdatenbank TEMA Technik und Management recherchierbar.	         
OPUS4-5159	Part of a Periodical	published	deu			TecScan Journal : Elektromobilität 2013-01							2013								TecScan Journal : Elektromobilität	2013, 1			FH Aachen, University of Applied Sciences				 			Elektromobilität	FH Aachen		Mit freundlicher Genehmigung der WTI Frankfurt für die Angehörigen der FH Aachen. Die nachgewiesenen Artikel sind Bestandteil der Datenbank TEMotive Elektromobilität. Sie sind über die Fachdatenbank TEMA Technik und Management recherchierbar.	         
OPUS4-5158	Part of a Periodical	published	deu			TecScan Journal : Elektromobilität 2012-12							2012								TecScan Journal : Elektromobilität	2012, 12			FH Aachen, University of Applied Sciences				 			Elektromobilität	FH Aachen		Mit freundlicher Genehmigung der WTI Frankfurt für die Angehörigen der FH Aachen. Die nachgewiesenen Artikel sind Bestandteil der Datenbank TEMotive Elektromobilität. Sie sind über die Fachdatenbank TEMA Technik und Management recherchierbar.	         
OPUS4-5157	Part of a Periodical	published	deu			TecScan Journal : Elektromobilität 2012-11							2012								TecScan Journal : Elektromobilität	2012, 11			FH Aachen, University of Applied Sciences				 			Elektromobilität	FH Aachen		Mit freundlicher Genehmigung der WTI Frankfurt für die Angehörigen der FH Aachen. Die nachgewiesenen Artikel sind Bestandteil der Datenbank TEMotive Elektromobilität. Sie sind über die Fachdatenbank TEMA Technik und Management recherchierbar.	         
OPUS4-343	Part of a Periodical	published	deu			TecScan Journal : Elektromobilität 2012-10							2012								TecScan Journal : Elektromobilität	2012, 10			FH Aachen, University of Applied Sciences				 			Elektromobilität	FH Aachen		Mit freundlicher Genehmigung der WTI Frankfurt für die Angehörigen der FH Aachen. Die nachgewiesenen Artikel sind Bestandteil der Datenbank TEMotive Elektromobilität. Sie sind über die Fachdatenbank TEMA Technik und Management recherchierbar.	         
OPUS4-318	Part of a Periodical	published	deu			TecScan Journal : Elektromobilität 2012-09							2012								TecScan Journal : Elektromobilität	2012, 9			FH Aachen, University of Applied Sciences				 			Elektromobilität	FH Aachen		Mit freundlicher Genehmigung der WTI Frankfurt für die Angehörigen der FH Aachen. Die nachgewiesenen Artikel sind Bestandteil der Datenbank TEMotive Elektromobilität. Sie sind über die Fachdatenbank TEMA Technik und Management recherchierbar.	         
OPUS4-317	Part of a Periodical	published	deu			TecScan Journal : Elektromobilität 2012-08							2012								TecScan Journal : Elektromobilität	2012, 8			FH Aachen, University of Applied Sciences				 			Elektromobilität	FH Aachen		Mit freundlicher Genehmigung der WTI Frankfurt für die Angehörigen der FH Aachen. Die nachgewiesenen Artikel sind Bestandteil der Datenbank TEMotive Elektromobilität. Sie sind über die Fachdatenbank TEMA Technik und Management recherchierbar.	         
