OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1825	Article	published	eng	Schütz, S.; Schöning, Michael Josef; Schroth, P.; Weißbecker, B.; Kordos, P.; Lüth, H.; Hummel, Hans E.		An insectbased BioFET as a bioelectronic nose							2000		4	Sensors and Actuators B. 65 (2000), H. 1-3		291	295				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2015	Article	published	eng	Schöning, Michael Josef; Schroth, P.; Schütz, S.; Hummel, Hans E.; Lüth, H.		Connecting an insect antenna to a microchip as a novel type of biosensor					[Berlin] [u.a.]	VDE-Verl.	2000		5	Proceedings : applications, trends, visions / VDE World Microtechnologies Congress, September 25 - 27, 2000, Expo 2000, Hannover, Germany. Organized by VDE Association for Electrical, Electronic & Information Technologies ....Vol 2.		411	416				3-8007-2579-7						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		MICRO.tec <1, 2000, Hannover>; auch als CD-ROM	         
OPUS4-1714	Article	published	eng	Schöning, Michael Josef; Schroth, P.; Schütz, S.		The use of insect chemoreceptors for the assembly of biosensors based on semiconductor field-effect sensors							2000		7	Electroanalysis. 12 (2000), H. 9		645	652				1040-0397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1818	Article	published	eng	Schöning, Michael Josef; Schmidt, C.; Schubert, J.; Zander, W.; Mesters, S.; Kordos, P.; Lüth, H.; Legin, A.; Seleznev, B.; Vlasov, Y. G.		Thin film sensors on the basis of chalcogenide glass materials prepared by pulsed laser deposition technique							2000		5	Sensors and Actuators B. 68 (2000), H. 1-3		254	259				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2016	Article	published	eng	Schöning, Michael Josef; Mourzina, Y. G.; Schubert, J.; Zander, W.; Legin, A.; Vlasov, Y. G.; Lüth, H.		Can pulsed laser deposition serve as an advanced technique in fabricating chemical sensors?					Lyngby, Denmark	MIC, Mikroelektronik Centret	2000		1 CD-ROM	Proceedings : Copenhagen, Denmark, 27 - 30 August 2000 / [ed.: R. de Reus ...]		615	618				87-89935-50-0						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (14, 2000, København) ; Eurosensors ; (14 : ; 2000.08.27-30 : ; Copenhagen) ; European Conference on Solid-State Transducers ; (14 : ; 2000.08.27-30 : ; Copenhagen)	         
OPUS4-1824	Article	published	eng	Schöning, Michael Josef; Malkoc, Ü.; Thust, M.; Steffen, A.; Kordos, P.; Lüth, H.		Novel electrochemical sensors with structured and porous semiconductor/insulator capacitors							2000		2	Sensors and Actuators B. 65 (2000), H. 1-3		288	290				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1826	Article	published	eng	Schöning, Michael Josef; Kurowski, A.; Thust, M.; Kordos, P.; Schultze, J. W.; Lüth, H.		Capacitive microsensors for biochemical sensing on porous silicon technology							2000		5	Sensors and Actuators B. 64 (2000), H. 1-3		59	64				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1823	Article	published	eng	Schöning, Michael Josef; Buß, G.; Faßbender, F.; Glück, O.; Schmitt, G.; Schultze, J. W.; Lüth, H.		A silicon-based microelectrode array for chemical analysis							2000		3	Sensors and Actuators B. 65 (2000), H. 1-3		284	287				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1958	Article	published	eng	Schöning, Michael Josef		Silicon recognizes biochemical parameters: Microchips for analytical sensor applications							2000		7	American Laboratory. 32 (2000), H. 16		24	31				0044-7749						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2017	Article	published	eng	Schroth, P.; Schöning, Michael Josef; Lüth, H.; Weißbecker, B.; Hummel, Hans E.; Schütz, S.		Extending the capabilities of an antenna/chip biosensor by employing various insect species					Lyngby, Denmark	MIC, Mikroelektronik Centret	2000		1 CD-ROM	Proceedings : Copenhagen, Denmark, 27 - 30 August 2000 / [ed.: R. de Reus ...]		27	30				87-89935-50-0						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (14, 2000, København) ; Eurosensors ; (14 : ; 2000.08.27-30 : ; Copenhagen) ; European Conference on Solid-State Transducers ; (14 : ; 2000.08.27-30 : ; Copenhagen)	         
OPUS4-1881	Article	published	eng	Schmitt, G.; Faßbender, F.; Lüth, H.; Schöning, Michael Josef; Schultze, J. W.; Buß, G.		Passivation and corrosion of microelectrode arrays							2000		5	Materials and Corrosion. 51 (2000), H. 1		20	25				0947-5117						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2426	Article	published	eng	Schmidt, R.; Tonnesmann, A.; Förster, Arnold; Grimm, M.; Kordos, P.; Lüth, H.		Metamorphic InAlAs/InGaAs HEMT's on GaAs substrates using an InP buffer layer					Piscataway, NJ	IEEE Operations Center	2000		280 S. : Ill., graph. Darst.	8th IEEE International Symposium on High Performance Electron Devices for Microwave and Optoelectronic Applications : EDMO 2000 ; [13 - 14 November 2000, University of Glasgow] / organised by Department of Electronics and Electrical Engineering, University of Glasgow, Glasgow Scotland. MTT/ED/AP/LEO Societies Joint Chapter, United Kingdom and Republic of Ireland Section. With technical co-sponsorship from IEEE Electron Device Society		95	98				0-7803-6550-X						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		EDMO <8, 2000, Glasgow> ; University <Glasgow> / Department of Electronics and Electrical Engineering ; IEEE catalog number 00TH8534	         
OPUS4-2414	Article	published	eng	Rosenauer, A.; Oberst, W.; Litvinov, D.; Gerthsen, D.; Förster, Arnold; Schmidt, R.		Structural and Chemical Investigation of In-0.6Ga0.4As Stranski-Krastanow Layers Burried in GaAs by Transmission Electron Microscopy							2000		12	Physical Review B. 61 (2000), H. 12		8276	8288				1095-3795						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
