OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8334	Article	published	deu	Schuh, G.; Höhne, Tim; Kampker, A.		Auftragsmanagement in der Supply Chain wird "lean"							2005		3	wt Werkstattstechnik online	95	282	285					1436-4980					 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4308	Article	published	deu	Timme, Michael		Girovertrag - Anscheinsbeweis bei Missbrauch von EC-Karten							2005		2	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 25 (2005), H. 6		304	306				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4038	Article	published	deu	Knüppel, Mark		Außerbilanzielle Korrekturen					Freiburg	Haufe	2005		Losebl.-Ausg.	Handbuch der Bilanzierung : das gesamte Wissen zur Rechnungslegung nach HGB, EStG und IFRS / Federmann, Rudolf ; Gnam, Arnulf ; Ammedick, Oliver		17-1	17-67										 				Fachbereich Wirtschaftswissenschaften		Stichwort 17 ; Erg.-Lfg. 133	         
OPUS4-3852	Article	published	deu	Mischke, Winfried; Nouvertné, Richard		Muss der Erbe dem Kreditinstitut, bei dem der Erblasser seine Anlagen unterhält, einen Erbschein vorlegen? Wer trägt das Risiko, wenn das Kreditinstitut an einen Scheinerben zahlt?							2005		5	Zeitschrift für die Steuer- und Erbrechtspraxis. 7 (2005)		234	239				1439-3182						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2903	Article	published	deu	Frings, Michael		Kreditsicherungsrecht. Ein Überblick über die wichtigsten Personal- und Realsicherheiten							2005		15	Neue Wirtschaftsbriefe NWB. 2 (2005)		121	136				0028-3460						 				Fachbereich Wirtschaftswissenschaften		NWB online vom 10.01.2005 Fach 19, Seite 3267-3282	         
OPUS4-2221	Article	published	deu	Pietsch, Wolfram; Schulte-Zurhausen, Manfred		Grundlagenforschung: Lässt sich Kreativität strukturieren?							2005		3	Wissenschaftsmanagement special. 2 (2005)		20	23				0947-9546						 				Fachbereich Wirtschaftswissenschaften		in der Bibliothek vorhanden unter 21 PZR 20	         
OPUS4-1629	Article	published	deu	Timme, Michael		Aufwendungen des Käufers und Rücktritt vom Kaufvertrag wegen Mangelhaftigkeit der Kaufsache							2005		1	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 25 (2005), H. 23		1329	1330				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1533	Article	published	deu	Timme, Michael		Hinweispflichten des Vermieters auf nach Umbau geplante Umbauarbeiten- Freiwerden des Mieters von Schönheitsreparaturlast							2005		3	NZM : neue Zeitschrift für Miet- und Wohnungsrecht ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing, Time-Sharing. 8 (2005), H. 10		777	780				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1368	Article	published	deu	Timme, Michael		Verurteilung zur Zustimmung zur Mieterhöhung und Verzug des Mieters							2005		1	Neue juristische Wochenschrift. NJW. 58 (2005), H. 42		2962	2963				0341-1915						 				Fachbereich Wirtschaftswissenschaften		in der Bereichsbibliothek Eupener Str. vorhanden unter 43 Z 093	         
OPUS4-1022	Article	published	deu	Janz, Norbert		Der Skandal der Arbeitslosigkeit							2005		3	Christsein heute: Zeitschrift für Gemeinde und Familie  / Bund Freier Evangelischer Gemeinden. 112 (2005), H. 4		12	15				0942-0061						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-701	Article	published	deu	Timme, Michael		Kosten der Säumnis bei Klagerücknahme							2005		2	Juristische Schulung (2005)		705	707										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-696	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu BGH IX ZR 229/03 (Zivilprozessrecht)							2005		3	Monatsschrift für deutsches Recht : MDR (2005)		527	530										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-697	Article	published	deu	Timme, Michael		Anscheinsbeweis beim Mißbrauch von EC-Karten							2005		3	Monatsschrift für deutsches Recht : MDR (2005)		301	304										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-685	Article	published	deu	Timme, Michael		Schönheitsreparaturen gemäß Fristenplan bei Wohnungsumbau							2005		2	NZM : neue Zeitschrift für Miet- und Wohnungsrecht ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing, Time-Sharing. 8 (2005)		132	134				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-682	Article	published	deu	Timme, Michael		Besprechung von BGH XI ZR 210/03 (Bankrecht)							2005		2	Juristische Arbeitsblätter (2005)		161	163										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-631	Article	published	deu	Timme, Michael		Wohnungseigentum. Ein Abriß zu Geschichte, Gegenwart und Zukunft					Göttingen	V & R Unipress	2005		315 S. : Ill.	Studien zur Rechts- und Zeitgeschichte : liber discipulorum ; Professor Dr. Wulf Eckart Voß zum 60. Geburtstag / Andreas Bauer ... (Hrsg.)		297	313				3-89971-216-1						 				Fachbereich Wirtschaftswissenschaften			         
