OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5247	Conference Proceeding	published	deu	Dören, Horst-Peter; Wernicke, K.		Auftragen von verschleißfesten stranggegossenen Hartlegierungen auf Kobaltbasis durch das WIG- und Gasschweißen					Düsseldorf	Dt. Verl. für Schweißtechnik	1983		4	Schweißen und Schneiden '83 = Welding and Cutting '83. Vorträge der Großen Schweißtechnischen Tagung in Aachen vom 28. bis 30. September 1983. Veranst.: Deutscher Verband für Schweißtechnik (DVS). DVS-Berichte. 83		109	113					3-87155-388-3					 				Fachbereich Energietechnik			         
OPUS4-5249	Conference Proceeding	published	deu	Dören, Horst-Peter; Lohrmann, G. R.; Wernicke, K.		Plasma-Auftragschweißen mit Metallpulvern und Einsatzmöglichkeiten in der Kerntechnik					Düsseldorf	Dt. Verl. für Schweißtechnik	1986		4	Schweissen in der Kerntechnik : Vorträge : internationales Kolloquium. 5 = Welding in nuclear engineering: international conference. 5 = Le soudage dans la technique nucleaire: colloque international. 5 : Nürnberg, 26.11.86-28.11.86. DVS-Berichte. Bd. 106		129	133				3-87155-411-1						 				Fachbereich Energietechnik			         
OPUS4-5250	Article	published	nld	Dören, Horst-Peter; Wernicke, K.		Slijtvaste lagen door oplassen met plasmapoeder							1987		3	Metaal en Kunststof: MK. Universeel weekblad voor fabriek en werkplaats. 24 (1987), Nr. 23		76	79					0026-0460					 				Fachbereich Energietechnik			         
OPUS4-5252	Part of a Book	published	deu	Dören, Horst-Peter		Nichtrostende Stähle					Düsseldorf	Dt. Verl. für Schweißtechnik (DVS)	1987		15	Jahrbuch Schweißtechnik. 1988		188	203				0935-0292						 				Fachbereich Energietechnik			         
OPUS4-5253	Contribution to a Periodical	published	deu	Dören, Horst-Peter		Pulver-Auftragschweissen / Hoher Automatisierungsgrad des Plasmaverfahrens. Harte Panzerung aus dem Argon-Strahl.							1987			Handelsblatt. Nr. 212 vom 4.11.1987		b15											 				Fachbereich Energietechnik			         
OPUS4-5255	Part of a Book	published	deu	Dören, Horst-Peter		Das Schweißen von Austenit-Ferrit-Verbindungen					Düsseldorf	DVS-Verlag	1990		6	Jahrbuch Schweißtechnik. 1991		57	63				3-87155-725-0						 				Fachbereich Energietechnik			         
OPUS4-5256	Conference Proceeding	published	deu	Dören, Horst-Peter; Molitor, M.; Ertl, Karl-Heinz	Lugscheider, Erich	Problematik der Härtemessung an pulverflammgespritzten Verschleißschutzschichten mit Hilfe mobiler, dynamischer Härteprüfverfahren					Düsseldorf	DVS-Verl.	1996		5	Thermische Spritzkonferenz : TS 96 ; Vorträge und Posterbeiträge. Essen 6. bis 8. März 1996. DVS-Berichte. Bd. 175		249	254				3-87155-480-4						 				Fachbereich Energietechnik			         
OPUS4-5232	Book	published	deu	Dören, Horst-Peter		Fügetechnik, Schweißtechnik / Horst-Peter Dören (Hrsg.).- 6. Aufl.					Düsseldorf	DVS Verl.	2004	10.06.2013	392 S.								3-87155-786-2						 				Fachbereich Energietechnik			         
OPUS4-5233	Book	published	deu	Dören, Horst-Peter		Fügetechnik, Schweißtechnik / Horst-Peter Dören (Hrsg.).- 7., aktualis. Aufl.					Düsseldorf	DVS Verl.	2007		392 S.								978-3-87155-907-5						 				Fachbereich Energietechnik			         
OPUS4-5234	Part of a Book	published	deu	Claßen, R.; Dören, Horst-Peter; Codani, L.; Watermeyer, Klaus		Begleitende Untersuchungen beim Löten mit vorübergehend flüssiger Phase (TL PB) einschließlich Aktivkomponente an Verbindungen verschiedener Kupfer- und Kohlenstoffwerkstoffe (CFC).					Frankfurt	Werkstoff-Informationsgesellschaft	2000	11.06.2013	7	Fortschritte in der Metallographie. Vortragstexte der 33. Metallographie-Tagung, 15.-17. September 1999 in Rostock. Hrsg. Gerhard Schneider... Praktische Metallographie. Sonderband 31.		97	104										 				Fachbereich Energietechnik			         
