OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5418	Part of a Book	published	deu	Mayer, Claudia		Innovation und Kommunikation					Aachen	Apprimus Verlag	2013		4	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		145	149				978-3-86359-136-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8766	Review	published	deu	Kroll-Ludwigs, Kathrin		Internationales Privatrecht - ein systematischer Überblick							2013		6	Rabels Zeitschrift für ausländisches und internationales Privatrecht (RabelsZ)	77	843	849										 4		10.1628/003372513X671354		Fachbereich Wirtschaftswissenschaften			         
OPUS4-6109	Article	published	eng	Sabitova, A.; Ebert, Ph.; Lenz, A.; Schaafhausen, S.; Ivanova, L.; Dähne, M.; Hoffmann, A.; Dunin-Borkowski, R. E.; Förster, Arnold; Grandidier, B.; Eisele, H.		Intrinsic bandgap of cleaved ZnO(112¯0) surfaces							2013			Applied physics letters	Vol. 102	021608						1077-3118 (E-Journal); 0003-6951 (Print)					 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6352	Article	published	eng	Anding, Ralf; Tabaza, Ruth; Staat, Manfred; Trenz, Eva; Lohmann, Philipp; Klinge, Uwe; Kirschner-Hermanns, Ruth		Introducing a method of in vitro testing of different anchoring systems used for female incontinence and prolapse surgery							2013			BioMed research international	Vol. 2013	Article ID 401417						1110-7251 (E-Journal); 2314-6141 (E-Journal); 1110-7243 (Print); 2314-6133 (Print)					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5714	Conference Proceeding	published	eng	Herzwurm, Georg; Pietsch, Wolfram		Introduction of RePriCo’13					Univ.	Duisburg-Essen	2013		III, 266 S.	19th International Working Conference on Requirements Engineering: Foundation for Software Quality (REFSQ 2013) : proceedings of the REFSQ 2013 Workshops CreaRE, IWSPM, and RePriCo, the REFSQ 2013 Empirical Track (Empirical Live Experiment and Empirical Research Fair), the REFSQ 2013 Doctoral Symposium, and the REFSQ 2013 Poster Session. ICB-research report. No. 56		103	105					ISSN 1860-2770 (Print ) ; ISSN 1866-5101 (Online)					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6785	Conference Proceeding	published	eng	Nötzold, K.; Uphues, A.; Wegener, R.; Fink, K.; Bragard, Michael; Griessel, R.; Soter, S.		Inverter based test setup for LVRT verification of a full-scale 2 MW wind power converter					Piscataway, NJ	IEEE	2013		5	15th European Conference on Power Electronics and Applications (EPE), 2013 : 2 - 6 Sept. 2013, Lille, France / [EPE Association; PELS, IEEE Power Electronics Society]		1037	1042				978-1-4799-0115-9 (Online-Ausg.)			European Power Electronics and Drives Association ; Power Electronics Society			 		10.1109/EPE.2013.6634752		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9121	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Zhubanova, A. A.		Investigation the Influence of Carbonized Material Based On Rice Husk on Viability and Migration of Fibroblasts in T3B3 Cell Culture							2013		3	KazNU Bulletin. Biology series	59	20	23					1563-0218					 3/1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in russischer Sprache	         
OPUS4-9123	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Savitkaya, I.S.; Zhubanova, A.A.; Tastambek, K.T.		Investigations of LPS endotoxin elimination in the flowing column conditions with the sorbent on the basis of carbonized rice husk							2013		3	KazNU Bulletin. Biology series	57	124	127					1563-0218					 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in russischer Sprache	         
OPUS4-5911	Article	published	deu	Laack, Walter van		Ist der Tod das Ende? In: Sterben - wie fühlt sich das an / Ines Elsenhans					Stuttgart	Thieme	2013			Via medici : Fachmagazin für junge Mediziner	Vol. 18	38						0949-2488					 Ausg. 5				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7267	Article	published	deu	Wolf, Martin R.; Altgen, Jannik		IT Service Management in der Region Aachen : White Paper							2013		12			1	13										 				Fachbereich Elektrotechnik und Informationstechnik			         
