OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-608	Article	published	eng	Siepmann, Thomas; Rupietta, D.		Closer to the customer with computerized  product support					Essen		1993			Technische Mitteilungen Krupp (1993)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-750	Article	published	eng	Samm, Doris; Faissner, H.; Moers, T.; Priem, R.		Modular wall-less drift chamber for muon detection at the LHC / H. Faissner, Th. Moers, R. Priem, ... , D. Samm [u.a.]							1993		6	Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment. 330 (1993), H. 1-2		76	82										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-756	Article	published	deu	Mühl, Thomas; Schwarz, Michael		Pegel- und Dämpfungsmessung an Wellenlängenmultiplex-Systemen und -Komponenten							1993		2	Nachrichtentechnische Zeitschrift. 46 (1993), H. 1		36	38				0027-707X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2824	Article	published	eng	Mayer, Claudia		Between Trans- and Interdisciplinarity. »Germanistik« and the Dialectic of Inclusion and Exclusion of the Other(s)					Brasilia	Univ.	1993		8	Language and literature today : proceedings of the XIXth triennal congress of the International Federation for Modern Languages and Literatures ; Brasília 22 - 30 August 1993. General ed. Neide de Faria.		958	966				85-230-0405-x						 				Fachbereich Elektrotechnik und Informationstechnik		Band 2	         
OPUS4-2827	Article	published	deu	Mayer, Claudia		Wie national ist die Germanistik? Die Scheu der Literaturwissenschaft vor der eigenen Vergangenheit							1993		0	Frankfurter Rundschau. 159 (1993), H. 13.07.1993		14	14										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-555	Article	published	deu	Krause, Gregor; Schärli, U.		Bedingungen für das Auftreten von Kippschwingungen bei Hochspannungswandlern im Netz							1993																 				Fachbereich Elektrotechnik und Informationstechnik		Haeferly Symposium "Betriebsmittel der Hochspannungsnetze" <6.,Stuttgart, 1993>	         
OPUS4-549	Article	published	deu	Krause, Gregor; Kehle, Uwe		Unterstützung des Motorhochlaufs eines Pumpspeicherkraftwerks durch Mittel der Blindleistungskompensation / Uwe Kehle, Gregor Krause					Berlin [u.a.]	VDE-Verl.	1993		57 S. : Ill., zahlr. graph. Darst	Ertüchtigung von Kraftwerken und Netzen, insbesondere in den neuen Bundesländern. Energietechnische Gesellschaft <Deutschland> am 20. und 21. Oktober 1993 in Mannheim		287	296				3-8007-1967-3						 				Fachbereich Elektrotechnik und Informationstechnik		ETG-Fachbericht ; 47	         
OPUS4-550	Article	published	deu	Krause, Gregor; Forsyth, Paul A.; Peter, Till		Robuste Filter in der Energieversorgung / Paul A. Forsyth, Gregor Krause, Till Peter							1993		3	ETZ. 114 (1993), H. 22		1382	1385										 				Fachbereich Elektrotechnik und Informationstechnik		Printausgabe: Aachen  Eupener Str.: 23 Z 133; Jülich: 63 ZS 035	         
OPUS4-452	Article	published	deu	Heuermann, Holger; Schiek, Burkhard		Neue Kalibrierverfahren fuer on-wafer-Messungen							1993		9	Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 37. 1993 (1993)		195	204										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-459	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		LNN( Line-Network-Network): The In-Fixture Calibration Procedure							1993		0			149	149										 				Fachbereich Elektrotechnik und Informationstechnik		XXIVth General Assembly of the International URSI, Kyoto	         
