OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3472	Article	published	eng	Müller-Veggian, Mattea; Moro, D.; Ferreti, A.; Colautti, P.		The new articulated twin mini TEPC					Legnaro		2006			Annual Report  2006 / Istituto Nazionale di Fisica Nucleare <Frascati> / Laboratori Nazionali <Legnaro>		273											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5080	Article	published	eng	Streun, M.; Brandenburg, G.; Larue, H.; Parl, C.; Ziemons, Karl		The data acquisition system of ClearPET neuro - a small animal PET scanner			The Crystal Clear Collaboration has developed a modular system for a small animal PET scanner (ClearPET). The modularity allows the assembly of scanners of different sizes and characteristics in order to satisfy the specific needs of the individual member institutions. The system performs depth of interaction detection by using a phoswich arrangement combining LSO and LuYAP scintillators which are coupled to Multichannel Photomultipliers (PMTs). For each PMT a free running 40 MHz ADC digitizes the signal and the complete scintillation pulse is sampled by an FPGA and sent with 20 MB/s to a PC for preprocessing. The pulse provides information about the gamma energy and the scintillator material which identifies the interaction layer. Furthermore, the exact pulse starting time is obtained from the sampled data. This is important as no hardware coincidence detection is implemented. All single events are recorded and coincidences are identified by software. The system in Jülich (ClearPET Neuro) is equipped with 10240 crystals on 80 PMTs. The paper will present an overview of the data acquisition system.				2006		3	IEEE Transactions on Nuclear Science	53	700	703				0018-9499						 3				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8684	Article	published	eng	Dethloff, Nina; Kroll-Ludwigs, Kathrin		The Constitutional Court as Driver of Reforms in German Family Law							2006	05.12.2018	17	International Survey of Family Law		217	234										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4724	Article	published	eng	Havermann, Marc		Systematic Shock Tube Experiments on Vortex Ring Generation and Propagation / Havermann, M. ; Kainuma, M. ; Takayama, K.					Hyderabad	Universities Pr.	2006		1141 S.	Shock waves : proceedings of the 25th International Symposium on Shock Waves-ISSW25, July 17 - 22, 2005, Bangalore, India / ed.: G. Jagadeesh							978-81-7371571-6						 				Fachbereich Luft- und Raumfahrttechnik		International Symposium on Shock Waves ; 25 (Bangalore) : 2005.07.17-22ISSW ; 25 (Bangalore) : 2005.07.17-22	         
OPUS4-2721	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Studienfinanzierung: So kommt man an ein Stipendium							2006		2	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung. 35 (2006), H. 12		1500	1502				0340-3084						 				Fachbereich Wirtschaftswissenschaften		in der Bereichsbibliothek Eupener Str. vorhanden unter 43 Z 568-2006	         
OPUS4-7313	Article	published	eng	Kolymbas, Dimitrios; Fellin, W.; Kirsch, Ansgar		Squeezing due to stress relaxation in foliated rock							2006		10	International journal for numerical and analytical methods in geomechanics	Vol. 30	1357	1367					1096-9853 (E-Journal); 0363-9061 (Print)					 Iss. 13		10.1002/nag.530		Fachbereich Bauingenieurwesen			         
OPUS4-6047	Article	published	eng	Hellwig, Angelika; Volkmann, Lutz		Some upper bounds for the domination number							2006		22	The journal of combinatorial mathematics and combinatorial computing : JCMCC	Vol. 57	187	209					0835-3026					 				Freshman Institute			         
OPUS4-3584	Article	published	eng	Dachwald, Bernd; Kahle, Ralph; Wie, Bong		Solar Sailing Kinetic Energy Impactor (KEI) Mission Design Tradeoffs for Impacting and Deflecting Asteroid 99942 Apophis					Reston, Va.	American Institute of Aeronautics and Astronautics	2006		2 CD-ROMs.	AIAA Guidance, Navigation, and Control Conference & Exhibit - AIAA Atmospheric Flight Mechanics Conference & Exhibit - AIAA Modeling and Simulation Technologies Conference & Exhibit - AIAA/AAS Astrodynamics Specialist Conference & Exhibit : [21 - 24 August 2006, Keystone, Colorado ; papers]. - (AIAA meeting papers on disc ; [11.]2006,19-20 )		1	20				1-56347-802-1						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		American Institute of Aeronautics and Astronautics <Reston, Va.> ; American Astronautical Society ; AIAA/AAS Astrodynamics Specialist Conference & Exhibit <2006,  Keystone, Colo.> ; AIAA paper number: AIAA-2006-6178	         
OPUS4-3585	Article	published	eng	Dachwald, Bernd; Ohndorf, A.; Wie, Bong		Solar Sail Trajectory Optimization for the Solar Polar Imager (SPI) Mission					Reston, Va.	American Institute of Aeronautics and Astronautics	2006		2 CD-ROMs.	AIAA Guidance, Navigation, and Control Conference & Exhibit - AIAA Atmospheric Flight Mechanics Conference & Exhibit - AIAA Modeling and Simulation Technologies Conference & Exhibit - AIAA/AAS Astrodynamics Specialist Conference & Exhibit : [21 - 24 August 2006, Keystone, Colorado ; papers]. - (AIAA meeting papers on disc ; [11.]2006,19-20 )							1-56347-802-1						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		American Institute of Aeronautics and Astronautics <Reston, Va.> ; American Astronautical Society ; AIAA/AAS Astrodynamics Specialist Conference & Exhibit <2006,  Keystone, Colo.> ; AIAA paper number: AIAA-2006-6177	         
OPUS4-7343	Article	published	eng	Krebsbach, M.; Schiller, C.; Brunner, D.; Günther, G.; Hegglin, M. I.; Mottaghy, Darius; Riese, M.; Spelten, N.; Wernli, H.		Seasonal cycles and variability of O_3 and H_2O in the UT/LMS during SPURT							2006		16	Atmospheric Chemistry and Physics	6	109	125										 1		10.5194/acp-6-109-2006		Fachbereich Architektur			         
