OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3461	Article	published	eng	Temiz Artmann, Aysegül; Kayser, Peter		Why is Sepsis an Ongoing Clinical Challenge? Lipopolysaccharide Effects on Red Blood Cell Volume / Temiz, Aysegül ;  Kayser, Peter					Berlin	Springer	2008		11	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		497	508				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3630	Article	published	eng	Janz, Norbert; Goedhuys, Micheline; Mohnen, Pierre		What drives productivity in Tanzanian manufacturing firms: technology or business environment?  / Goedhuys, Micheline ; Janz, Norbert ; Mohnen, Pierre							2008		19	The European Journal of Development Research. 20 (2008), H. 2		199	218				1743-9728						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4760	Article	published	eng	Foltz, Christian; Schneider, Nicole; Wolf, Martin; Kausch, Bernhard; Schlick, Christopher; Luczak, Holger	Nagl, Manfred	Usability engineering					Berlin	Springer	2008		27	Collaborative and distributed chemical engineering : from understanding to substantial design process support; results of the IMPROVE Project. - (Lecture notes in computer science ; 4970)		527	554				978-3-540-70552-9						 		10.1007/978-3-540-70552-9_21		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3583	Article	published	eng	Tran, Thanh Ngoc; Kreißig, R.; Vu, Duc Khoi; Staat, Manfred		Upper bound limit and shakedown analysis of shells using the exact Ilyushin yield surface							2008		12	Computer & Structures. 86 (2008)		1683	1695				0045-7949						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4454	Article	published	eng	Behbahani, Mehdi; Behr, Marek; Nicolai, Mike; Probst, Markus		Towards Shape Optimization for Ventricular Assist Devices Using Parallel Stabilized FEM					Jülich	Forschungszentrum	2008		IV, 358 S. : Ill., graph. Darst.	NIC Symposium 2008 : symposium, 20 - 21 February 2008, Forschungszentrum Jülich ; proceedings / organized by John von Neumann Institute for Computing. Ed. by Gernot Münster; Dietrich Wolf; Manfred Kremer (ed.)		325	332				978-3-9810843-5-1						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		NIC series ; 39	         
OPUS4-6413	Article	published	eng	Ferrein, Alexander		Towards applying soccer moves in the RoboCup Standard Platform League							2008		5	ÖGAI-Journal	Bd. 27	4	9					0254-4326	Österreichische Gesellschaft für Artificial Intelligence				 H. 3				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6552	Article	published	eng	Ciobanu, Octavian; Staat, Manfred; Rahimi, Alireza		The use of open source software in biomechanical finite element analysis							2008		7	Buletinul Institutului Politehnic din Iaşi / Universitatea Tehnică Gh. Asachi, Iaşi Secţia 5, Construcţii de maşini = Machine construction = Bulletin of the Polytechnic Institute of Jassy = Izvestija Jasskogo Politechničeskogo Instituta	54	213	220					1011-2855					 7/8				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3450	Article	published	eng	Stulpe, Werner; Busch, Paul		The structure of classical extensions of quantum probability theory							2008		21	Journal of Mathematical Physics. 49 (2008), H. 3		1	22				1089-7658						 				Fachbereich Medizintechnik und Technomathematik		032104	         
OPUS4-6043	Article	published	eng	Hellwig, Angelika; Volkmann, Lutz		The connectivity of a graph and its complement							2008		3	Discrete applied mathematics	Vol. 156	3325	3328					0166-218X (E-Journal); 1872-6771 (E-Journal); 0166-218X (Print)		Cologne Twente Workshop on Graphs and Combinatorial Optimization <4, 2005, Köln>			 Iss. 17				Freshman Institute			         
OPUS4-4278	Article	published	eng	Dikta, Gerhard		The Bootstrap in Binary Model Diagnostics					Hackensack, NJ [u.a.]	World Scientific	2008		XVII, 258 S : Ill., graph. Darst.	Frontiers of applied and computational mathematics : New Jersey Institute of Technology, USA, 19 - 21 May 2008 ; [dedicated to Daljit Singh Ahluwalia on his 75th birthday ; Fifth Annual Frontiers in Applied and Computational Mathematics Conference (FACM '08) ; selection of papers] / ed. by Denis Blackmore		119	126				978-981-283-528-4						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7345	Article	published	eng	Mottaghy, Darius; Vosteen, Hans-Dieter; Schellschmidt, Rüdiger		Temperature dependence of the relationship of thermal diffusivity versus thermal conductivity for crystalline rocks							2008		7	International Journal of Earth Sciences	97	435	442					1437-3262					 2		10.1007/s00531-007-0238-3		Fachbereich Energietechnik			         
OPUS4-8685	Article	published	eng	Dethloff, Nina; Kroll-Ludwigs, Kathrin		Strengthening Children's Rights in German Family Law							2008	05.12.2018	17	The International Survey of Family Law		119	136										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3568	Article	published	eng	Dachwald, Bernd; Seboldt, W.		Solar Sails — Propellantless Propulsion for Near- and Medium-Term Deep-Space Missions  / W. Seboldt ; B. Dachwald					Reston, Va.	AIAA	2008		460 S.	Advanced Propulsion Systems and Technologies, Today to 2020 / Claudio Bruno (ed.) ... - (Progress in Astronautics and Aeronautics Series ; 223)							978-1-56347-929-8						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		ISBN 10: 1-56347-929-X  ; American Institute of Aeronautics and Astronautics <New York, NY>	         
