OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3966	Article	published	eng	Ullrich, Sebastian; Grottke, Oliver; Rossaint, Rolf; Staat, Manfred; Deserno, Thomas M.; Kuhlen, Torsten		Virtual Needle Simulation with Haptics for Regional Anaesthesia							2010		2			1	3										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		IEEE Virtual Reality 2010, Workshop on Medical Virtual Environments, Waltham, MA, USA, March 21, 2010	         
OPUS4-4837	Article	published	eng	Garhofer, Gerhard; Bek, Toke; Boehm, Andreas G.; Gherghel, Doina; Grundwald, Juan; Jeppesen, Peter; Kergoat, Hélène; Kotliar, Konstantin; Lanzl, Ines; Lovasik, John V.; Nagel, Edgar; Vilser, Walthard; Orgul, Selim; Schmetterer, Leopold		Use of the retinal vessel analyzer in ocular blood flow research			The present article describes a standard instrument for the continuous online determination of retinal vessel diameters, the commercially available retinal vessel analyzer. This report is intended to provide informed guidelines for measuring ocular blood flow with this system. The report describes the principles underlying the method and the instruments currently available, and discusses clinical protocol and the specific parameters measured by the system. Unresolved questions and the possible limitations of the technique are also discussed.		Oxford	Wiley-Blackwell	2010		5	Acta Ophthalmol	88	717	722					1755-3768					 7		10.1111/j.1755-3768.2009.01587.x		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9110	Article	published	eng	Akimbekov, Nuraly S.; Zhubanova, A. A.; Mansurov, Z. A.; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül		Use of Carbonized Rise Shell for the local treatment of wounds			On the model of musculocutaneous wound in rats, the effect of applicative sorption by carbonized rise shell (CRS) on the healing of festering wound was studied. It has been shown, that cytological changes end with rapid scar formation. The use of CRS at the period of severe purulent wound contributes to its favorable course, prevents the development of complications of the animals from sepsis.		Almaty	Institute of Combustion Problems	2010		5	Eurasian ChemTech Journal	12	133	138					2522-4867					 2		10.18321/ectj35		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4460	Article	published	eng	Behbahani, Mehdi; Probst, M.; Mai, A.; Tran, L.; Vonderstein, K.; Keschenau, P.; Linde, T.; Steinseifer, U.; Behr, M.; Mottaghy, K.		The influence of high shear on thrombosis and hemolysis in artificial organs							2010		0	Artificial Organs	33	426	426				0391-3988						 7				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Special Issue: SI ; Meeting abstract	         
OPUS4-4830	Article	published	eng	Pressler, Axel; Esefeld, Katrin; Scherr, Johannes; Ali, Mohammad; Hanssen, Henner; Kotliar, Konstantin; Lanzl, Ines; Halle, Martin; Kaemmerer, Harald; Schmidt-Trucksäss, Arno; Hager, Alfred		Structural alterations of retinal arterioles in adults late after repair of aortic isthmic coarctation			Patients after coarctation repair still have an increased risk of cardiovascular or cerebrovascular events. This has been explained by the persisting hypertension and alterations in the peripheral vessels. However, involvement of the central vessels such as the retinal arteries is virtually unknown. A total of 34 patients after coarctation repair (22 men and 12 women; 23 to 58 years old, age range 0 to 32 years at surgical repair) and 34 nonhypertensive controls underwent structural and functional retinal vessel analysis. Using structural analysis, the vessel diameters were measured. Using functional analysis, the endothelium-dependent vessel dilation in response to flicker light stimulation was assessed. In the patients after coarctation repair, the retinal arteriolar diameter was significantly reduced compared to that of the controls (median 182 μm, first to third quartile 171 to 197; vs 197 μm, first to third quartile 193 to 206; p <0.001). These findings were independent of the peripheral blood pressure and age at intervention. No differences were found for venules. The functional analysis findings were not different between the patients and controls (maximum dilation 3.5%, first to third quartile 2.1% to 4.5% vs 3.6%, first to third quartile 2.2% to 4.3%; p = 0.81), indicating preserved autoregulative mechanisms. In conclusion, the retinal artery diameter is reduced in patients after coarctation repair, independent of their current blood pressure level and age at intervention. As a structural marker of chronic vessel damage associated with past, current, or future hypertension, retinal arteriolar narrowing has been linked to stroke incidence. These results indicate an involvement of cerebral microcirculation in aortic coarctation, despite timely repair, and might contribute to explain the increased rate of cerebrovascular events in such patients.		Amsterdam	Elsevier	2010		4	The American Journal of Cardiology	105	740	744					0002-9149					 5		10.1016/j.amjcard.2009.10.070		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3995	Article	published	eng	Tran, Thanh Ngoc; Staat, Manfred		Shakedown analysis of two dimensional structures by an edge-based smoothed finite element method							2010		6			1	7										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		ECCM 2010, IV European Conference on Computational Mechanics, Paris, France, May 16-21, 2010.	         
OPUS4-7901	Article	published	eng	Aggeloussis, Nickos; Giannakou, Erasmia; Albracht, Kirsten; Arampatzis, Adamantios		Reproducibility of fascicle length and pennation angle of gastrocnemius medialis in human gait in vivo			The purpose of the current study was to examine the reproducibility of fascicle length and pennation angle of gastrocnemius medialis while human walking. To the best of our knowledge, this is the first study of the reproducibility of fascicle length and pennation angle of gastrocnemius medialis in vivo during human gait. Twelve males performed 10 gait trials on a treadmill, in 2 separate days. B-mode ultrasonography, with the ultrasound probe firmly adjusted in the transverse and frontal planes using a special cast, was used to measure the fascicle length and the pennation angle of the gastrocnemius medialis (GM). A Vicon 624 system with three cameras operating at 120 Hz was also used to record the ankle and knee joint angles. The results showed that measurements of fascicle length and pennation angle showed high reproducibility during the gait cycle, both within the same day and between different days. Moreover, the root mean square differences between the repeated waveforms of both variables were very small, compared with their ranges (fascicle length: RMS = ∼3 mm, range: 38–63 mm; pennation angle: RMS = ∼1.5°, range: 22–32°). However, their reproducibility was lower compared to the joint angles. It was found that representative data have to be derived by a wide number of gait trials (fascicle length ∼six trials, pennation angle more than 10 trials), to assure the reliability of the fascicle length and pennation angle in human gait.		Amsterdam	Elsevier	2010		4	Gait and Posture	31	73	77					0966-6362					 1		10.1016/j.gaitpost.2009.08.249		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4824	Article	published	deu	Wiescher, A.; Kotliar, Konstantin; Neuhann, T.; Lanzl, Ines M.		Rasch progrediente Visusminderung beider Augen bei einem jungen Patienten			Ein 34-jähriger männlicher Patient stellte sich zur Abklärung einer seit dem 9. Lebensjahr bestehenden und im letzten Jahr rasch progredienten Visusminderung beider Augen bei uns vor. Er beschrieb eine subjektiv zunehmende, im Spiegel für ihn selbst sichtbare, weißliche Trübung in der Pupille beidseits und eine starke Blendempfindlichkeit. Nebenbefundlich gab er rezidivierende Konjunktivitiden und morgens verklebte Lider an. Eine Allergie auf Gräserpollen und eine Unverträglichkeit auf Alkohol sowie mehrere Lebensmittel seien ebenfalls bekannt.  Zusätzlich leidet der Patient an stark ausgeprägtem atopischem Ekzem. Dieses wurde nie systemisch, sondern nur bei Bedarf mit kortisonhaltiger Salbe therapiert.		Berlin	Springer	2010		3	Der Ophthalmologe	105	389	392					1433-0423					 4		10.1007/s00347-007-1586-x		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7900	Article	published	eng	Arampatzis, Adamantios; Peper, Andreas; Bierbaum, Stefanie; Albracht, Kirsten		Plasticity of human Achilles tendon mechanical and morphological properties in response to cyclic strain			The purpose of the current study in combination with our previous published data (Arampatzis et al., 2007) was to examine the effects of a controlled modulation of strain magnitude and strain frequency applied to the Achilles tendon on the plasticity of tendon mechanical and morphological properties. Eleven male adults (23.9±2.2 yr) participated in the study. The participants exercised one leg at low magnitude tendon strain (2.97±0.47%), and the other leg at high tendon strain magnitude (4.72±1.08%) of similar frequency (0.5 Hz, 1 s loading, 1 s relaxation) and exercise volume (integral of the plantar flexion moment over time) for 14 weeks, 4 days per week, 5 sets per session. The exercise volume was similar to the intervention of our earlier study (0.17 Hz frequency; 3 s loading, 3 s relaxation) allowing a direct comparison of the results. Before and after the intervention ankle joint moment has been measured by a dynamometer, tendon–aponeurosis elongation by ultrasound and cross-sectional area of the Achilles tendon by magnet resonance images (MRI). We found a decrease in strain at a given tendon force, an increase in tendon–aponeurosis stiffness and tendon elastic modulus of the Achilles tendon only in the leg exercised at high strain magnitude. The cross-sectional area (CSA) of the Achilles tendon did not show any statistically significant (P>0.05) differences to the pre-exercise values in both legs. The results indicate a superior improvement in tendon properties (stiffness, elastic modulus and CSA) at the low frequency (0.17 Hz) compared to the high strain frequency (0.5 Hz) protocol. These findings provide evidence that the strain magnitude applied to the Achilles tendon should exceed the value, which occurs during habitual activities to trigger adaptational effects and that higher tendon strain duration per contraction leads to superior tendon adaptational responses.		Amsterdam	Elsevier	2010		6	Journal of Biomechanics	43	3073	3079					0021-9290					 16		10.1016/j.jbiomech.2010.08.014		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4494	Article	published	eng	Behbahani, Mehdi; Probst, M.; Mai, A.; Behr, M.; Tran, L.; Vonderstein, K.; Mottaghy, K.		Numerical Prediction of Blood Damage in Biomedical Devices							2010																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Posterpresentation ; Biomedica Congress, Aachen, March 17-18, 2010	         
