OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7824	Conference Proceeding	published	eng	König, Johannes Alexander; Wolf, Martin R.	Stephanidis, C.	The pyramid assessment framework for ‘competence developing games’						Springer	2016		5	Communications in Computer and Information Science	618	232	237				978-331940541-4	1865-0929					 		10.1007/978-3-319-40542-1_37		Fachbereich Elektrotechnik und Informationstechnik		18th International Conference on Posters’ Extended Abstracts, HCI International 2016; Toronto; Canada; 17 July 2016 through 22 July 2016	         
OPUS4-5226	Conference Proceeding	published	eng	Buxbaum, Bernd; Hess, Holger; Ringbeck, Thorsten	Voges, Edgar	The photonic mixer device : new perspectives in optical wireless communication					Dortmund	Univ.	2001		NaN	International Workshop on Optical MEMS and Integrated Optics : Universität Dortmund, Universitätskolleg Bommerholz, 11. & 12. June 2001		(12)1	(12)5							Lehrstuhl für Hochfrequenztechnik <Dortmund>			 				Fachbereich Elektrotechnik und Informationstechnik		International Workshop on Optical MEMS and Integrated Optics <2001, Dortmund>	         
OPUS4-2107	Article	published	eng	Hagemann, Hans-Jürgen; Lade, H.; Warnier, J.; Wiechert, D. U.		The performance of Depressed-Cladding Single-Mode Fibres with Different b/a Ratios. Hagemann, H.-J.; Lade, H.; Warnier, J.; Wiechert, D. U.							1991		5	Journal of Lightwave Technology (J-LT) / Institute of Electrical and Electronics Engineers (IEEE). 9 (1991), H. 6		689	694				0733-8724						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10057	Conference Proceeding	published	eng	Dowidat, Linda; König, Johannes Alexander; Wolf, Martin R.		The motivational competence developing game framework			Competence Developing Games (CDGs) are a new concept of how to think about games with serious intentions. In order to emphasize on this topic, a new framework has been developed. It basically relies on learning and motivation theories. This ‘motivational Competence Developing Game Framework’ demonstrates how it is possible to use these theories in a CDG development process. The theoretical derivation and use of the framework is explained in this paper.		Regensburg	Gesellschaft für Informatik e.V.	2017		11	Mensch und Computer 2017 - Tagungsband		15	26										 		10.18420/muc2017-mci-0130	Competence Developing Games; Serious Games; Gamification; motivation theories; learning theories	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6305	Part of a Book	published	eng	Gligorevic, Snjezana; Epple, Ulrich; Schnell, Michael		The LDACS1 physical layer design					London	Intech	2011		15	Future aeronautical communications		317	332				978-953-307-625-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3710	Article	published	eng	Faßbender, Heinz; Bühler, Gerhard		The join of a geographical situation display system and a platform independent C2 information system							2000		6	Proceedings of the 2000 Command and Control Research and Technology Symposium, Juni 2000, Monterey, USA		1	7										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11464	Conference Proceeding	published	eng	Rütters, René; Bragard, Michael; Dolls, Sarah		The Inverted Rotary Pendulum: Facilitating Practical Teaching in Advanced Control Engineering			This paper outlines a practical approach to teach control engineering principles, with an inverted rotary pendulum, serving as an illustrative example. It shows how the pendulum is embedded in an advanced course of control engineering. This approach is incorporated into a flipped-classroom concept, as well as classical teaching concepts, offering students practical experience in control engineering. In addition, the design of the pendulum is shown, using a Raspberry Pi as the target platform for Matlab Simulink. This pendulum can be used in the classroom to evaluate the controller design mentioned above. It is analysed if the use of the pendulum generates a deeper understanding of the learning contents.		New York, NY	IEEE	2024	08.07.2024	5 Seiten	2024 IEEE Global Engineering Education Conference (EDUCON)								2165-9559					 		10.1109/EDUCON60312.2024.10578937	Matlab; Engineering education; Online services; Software packages; Electronic learning; Control engineering	Fachbereich Elektrotechnik und Informationstechnik		2024 IEEE Global Engineering Education Conference (EDUCON), 08-11 May 2024, Kos Island, Greece	         
OPUS4-8206	Article	published	eng	Ferrein, Alexander; Steinbauer, Gerald		The Interplay of Aldebaran and RoboCup					Berlin	Springer	2016		1	KI - Künstliche Intelligenz	30	325	326					1610-1987					 3-4		10.1007/s13218-016-0440-1		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-6803	Doctoral Thesis	published	eng	Bragard, Michael		The integrated emitter turn-off thyristor : an innovative MOS-gated high-power device. - (Aachener Beiträge des ISEA ; 62)			This thesis introduces the Integrated Emitter Turn-Off (IETO) Thyristor as a new high-power device. Known state-of-the-art research activities like the Dual GCT, the ETO thyristor and the ICT were presented and critically reviewed. A comparison with commercialized solutions identifies the pros and cons of each type of device family. Based on this analysis, the IETO structure is proposed, covering most benefits of each device class. In particular the combination of a MOS-assisted turn-off with a thyristor-based device allows a voltage-controlled MOS switching and the low on-state voltage of the thyristors. The following synthesis of an IETO device stands on a three-dimensional field of optimization spanned by electric, mechanical and thermal aspects. From an electric point of view, the lowest possible parasitic inductance and resistance within the commutation path are optimization criteria. The mechanical construction has to withstand the required contact pressure of multiple kilo Newtons. Finally, thermal borders limit the maximum average current of the device. FEM simulations covering these three aspects are performed for several design proposals. An IETO prototype is constructed and measurements on various test benches attest thermal, mechanical and electric performance. A local decoupling of the external driver stage and the presspack housing is presented by a cable connection. This separation enables a thermal and mechanical independence, which is advantageous in terms of vibrations and thermal cycles including increased reliability. The electric pulse performance of the prototype device is a factor of 3.1 above today''s solutions. In single-pulse measurements, a current up to 1600 A was successfully turned off at 115°C with an active silicon area of 823 mm². One reason for this increased turn-off capability is the extremely low-inductive construction. Additional functionality of the IETO thyristor like over-current self-protection and defined short-circuit failure state are successfully verified.		Aachen	Shaker	2012		III, 164 S. : Ill., graph. Darst.								978-3-8440-1152-4						 				Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht	Zugl.: Aachen, Techn. Hochsch., Diss., 2012	         
OPUS4-6794	Article	published	eng	Bragard, Michael; Conrad, M.; van Hoek, H.; De Doncker, R. W.		The integrated emitter turn-off thyristor (IETO) : an innovative thyristor-based high power semiconductor device using MOS assisted turn-off					New York	IEEE	2011		7	IEEE transactions on industry applications	47	2175	2182					0093-9994					 5		10.1109/TIA.2011.2161432		Fachbereich Elektrotechnik und Informationstechnik			         
