OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9594	Bachelor Thesis	published	deu	Gier, Miriam		Kleiner Kontinent: Ein neues Branding für die Tourismusmarke Sardinien			Aufgrund von weltweit verhängten Reisebeschränkungen und der Angst vor Ansteckung mit Covid-19 entschieden sich viele Touristen, ihren Urlaub 2020 ausfallen zu lassen. Die weltweite Corona-Pandemie hat insbesondere die italienische Tourismusbranche schwer getroffen und die Übernachtungszahlen innerhalb kürzester Zeit zu einem erheblichen Einbruch gebracht – so auch auf der beliebten Mittelmeerinsel Sardinien. Um weiteren schwerwiegenden wirtschaftlichen Schäden frühestmöglich entgegenzuwirken, soll ein klar kommunizierendes Gestaltungskonzept, das in all seinen Facetten von Sardinien und dessen zahlreichen Vorzügen inspiriert ist, einen erfolgreichen Neustart nach der Corona-Krise für die Insel einleiten. Das neue Erscheinungsbild der Tourismusmarke basiert unter anderem grundlegend auf typografischen Gestaltungselementen wie der eigens entwickelten Corporate Font „Sardegna Hybrid“.		Aachen	FH Aachen	2021		51 Seiten														 			Sardinien; Tourismus; Marke; Corporate Design; Corona	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9623	Bachelor Thesis	published	deu	Niedermeier, Jacqueline		Aachener Tierpark Euregiozoo: Corporate Design für eine Institution mit Bildungsauftrag			Der Aachener Tierpark Euregiozoo lässt die Aspekte "Bildung" und "Forschung" mit "Erholung" und "Erhaltung" an einem Ort miteinander verschmelzen. Auf einer Fläche von rund 8,9 ha beherbergt der Zoo etwa 1.000 Tiere aus 200 verschiedenen Arten und Rassen in großzügigen und natürlich gestalteten Gehegen. Das neue Designkonzept soll den Bildungsaspekt in den Vordergrund rücken und modernisieren. Der Einsatz verschiedenster Medien soll die breite Zielgruppe von Jung bis Alt ansprechen und das Interesse nach neuem Wissen anregen. Das neue Leitsystem sorgt nicht nur für Orientierung im Park, es ermöglicht auch interaktive und individuelle Führungen durch den Zoo. Kombiniert mit einem Wissensquiz und zahlreichen spannenden Fakten über die Tierwelt des Parks wird der Zoobesuch zu einem ganz besonderen Erlebnis.		Aachen	FH Aachen	2021		107 Seiten														 			Corporate Design; Interaktives Design; Zoologischer Garten; Tierpark; Euregiozoo	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9625	Bachelor Thesis	published	deu	Paulzen, Lena		Nachhaltiges Corporate Packaging Design: Am Beispiel von Naturkosmetik Produkten.			Diese Bachelorarbeit widmet sich dem nachhaltigen Packaging-Design von Kosmetikprodukten. Dies wird am Beispiel eines Naturkosmetik-Unternehmens dargestellt. Die Gestaltung einer Shampoo-Flasche wird in dem vorliegenden Projekt exemplarisch für die thematische und gestalterische Untersuchung genutzt. Zudem wurden mit Tube und Tiegel noch zwei weitere Verpackungsformen erstellt. Das Ziel dieser Arbeit ist es, eine nachhaltige Verpackung zu gestalten. Diese soll den hohen CO2-Ausstoß bei der Herstellung von Verpackungen verringern und dabei dem Anspruch des Marketings gerecht werden. Hierbei wurde ein Logo-Design, ein Farbkonzept, eine einheitliche Formsprache und eine Typografie erarbeitet.		Aachen	FH Aachen	2021		124 Seiten														 			Corporate Design; nachhaltig; Packaging Design; Naturkosmetik; Shampooflasche	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9631	Bachelor Thesis	published	deu	Spomer, Ruth		Zoologisches Forschungsmuseum Alexander König : Entwicklung eines neuen Erscheinungsbildes			Artenvielfalt erforschen und erklären – So lautet der Leitsatz des Bonner Forschungsmuseums. Durch inszenierte Lebensräume sowie beeindruckende sammlungsbasierte Ausstellungen werden komplexe biologische Phänomene erklärt und die Biodiversitätsforschung für ein breites Publikum zugänglich gemacht. Dabei wird das übergeordnete Ziel verfolgt, das Interesse der Allgemeinheit an zoologischer Wissenschaft zu wecken. Das neue Erscheinungsbild schafft Wiedererkennbarkeit und positioniert das Museum als wissenschaftliche Institution. Dabei stellt die Verknüpfung des Forschungsaspektes und der Artenvielfalt die Basis der Gestaltung dar und kommuniziert die wesentlichen Inhalte. Zudem sorgt ein medienübergreifendes Ordnungssystem für eine bessere Übersicht und erleichtert den Zugang zu komplexen Inhalten. So erhält das Museum eine spannendere, attraktivere Wirkung nach Außen und eine bessere Orientierung im Inneren.		Aachen	FH Aachen	2021		139 Seiten														 			Museum; Corporate Design; Artenvielfalt; Biodiversität; Wissenschaft	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9795	Bachelor Thesis	published	deu	Mros, Christina		Entwicklung eines Erscheinungsbildes sowie einer Kampagne für die Allianz Chronischer Seltener Erkrankungen			Die Allianz Chronischer Seltener Erkrankungen (ACHSE) ist das einzige krankheitsübergreifende Netzwerk von und für Menschen mit einer seltenen Erkrankung in Deutschland. Insgesamt sind 4 Millionen Menschen in Deutschland von einer der rund 8.000 seltenen Krankheiten betroffen. Durch die Seltenheit der verschiedenen Krankheiten ist es oft schwer, Experten zu finden, die richtige Versorgung sicherzustellen oder Studien durchzuführen. Betroffene fühlen sich oft nicht wahrgenommen und alleine gelassen. Die ACHSE dient als unabhängige Schnittstelle und Knotenpunkt zwischen Betroffenen, Regierung, Politik und Wirtschaft. Gemeinsam bündeln sich hier 130 Patientenorganisationen unter einem Dach, um die Betroffenen in den Fokus zu rücken. Ziel der Bachelorarbeit ist die Entwicklung eines Erscheinungsbildes sowie einer Kampagne, die das Thema mehr ins Bewusstsein der Öffentlichkeit bringt und informiert.		Aachen	FH Aachen	2021		89 Seiten														 			Pro bono; Corporate Design; Redesign; Rare Diseases; Seltene Erkrankungen	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9796	Bachelor Thesis	published	deu	Mühl, Leonie		Neues Erscheinungsbild für den APX: Redesign des LVR - Archäologischen Park Xanten und des Römermuseums			Der Archäologische Park Xanten (APX) gilt als Deutschlands einziger archäologischer Freiluftpark. Er zeichnet sich im Verbund mit dem Römermuseum durch seine Lage auf dem historischen Grund einer römischen Metropole und seine kontinuierliche Forschungsaktivität aus und bietet so ein einzigartiges Umfeld von kultureller Relevanz. Ziel dieses Projektes war es, ein neues Erscheinungsbild zu entwickeln, welches klar die Thematik des Parks in den Medien erkennbar macht. Das Corporate Design dient dazu, die Inhalte des Verbundes in einem einheitlichen System medienübergreifend zu präsentieren. Das Design unterstützt den APX in seiner Funktion als Begegnungs- und Bildungsstätte. Aufgrund dessen ist es im Hinblick auf das Ziel relevant, das Interesse an Kulturgeschichte und Forschung zu wecken.		Aachen	FH Aachen	2021		90 Seiten														 			Redesign; Corporate Design; Archäologie; Museumsidendität; Branding	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10163	Bachelor Thesis	published	deu	Treutlein, Antonia		Entwicklung eines Erscheinungsbildes für die Meeresschutzorganisation Ocean Care			Ocean Care ist eine politisch unabhängige Non-Profit-Organisation mit Sitz in der Schweiz. Sie setzt sich seit 1989 für den Schutz von Meeressäugern und deren Lebensraum ein. Seit 2011 ist Ocean Care außerdem UN-Sonderberaterin für Fragen im Meeresschutz. Da Ocean Care die Öffentlichkeit für das Thema Meeresschutz sensibilisieren möchte und ihre Arbeit durch Spenden finanziert wird, ist ein professionelles, vertrauenerweckendes Erscheinungsbild unerlässlich. Durch ein zeitgemäßes und seriöses Design, welches sich von anderen Organisationen abhebt, kann die Zielgruppe erweitert und die Bedeutsamkeit der Arbeit hervorgehoben werden. Das neue Erscheinungsbild beruht auf der Idee, dass sich die Informationen unter der Meeresoberfläche befinden. Die Linie, die den Meeresspiegel visualisiert, dient außerdem medienübergreifend als Orientierungshilfe.		Aachen	FH Aachen	2022		99 Seiten														 			Erscheinungsbild; Gestaltung; Corporate Design; Layout; Redesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10117	Bachelor Thesis	published	deu	Crott, Anne		Textil- und Industriemuseum (TIM) Augsburg : Entwicklung eines neuen Erscheinungsbildes			Die Stadt Augsburg war eine der größten Textilstädte Europas. Seit 2010 präsentiert das Textil- und Industriemuseum (TIM) eine Vielzahl von Exponaten in der alten Kammgarnspinnerei im ehemaligen Augsburger Textilviertel und ist somit ein wichtiger Bestandteil der bayrischen Museumslandschaft und deutschen Textilgeschichte. Neben seiner besonderen Lage überzeugt das TIM vor allem mit einer großen Musterbuchsammlung. Im Fokus des in dieser Arbeit neugestalteten Erscheinungsbildes stehen die verschiedenen Muster, die den textilen Schwerpunkt in den Vordergrund rücken und dem Museum damit einen einprägsamen Wiedererkennungswert geben. Mithilfe des neuen Corporate Designs soll das Museum für regionale und überregionale Besucher:innen attraktiver gemacht und somit die einmalige geschichtliche Bedeutung vermittelt und erhalten werden.		Aachen	FH Aachen	2022		131 Seiten														 			Corporate Design; TIM; Mode; Textil; Augsburg	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10002	Bachelor Thesis	published	deu	Traut, Eva Melina		Vom Öko-Dino zur Lifestyle-Marke : Rebranding für die Bio-Lebensmittelmarke Alnatura			Das Thema „Bio“ ist auf dem Markt längst zu einem Mainstream geworden und vor allem bei jüngeren Zielgruppen sehr gefragt. Umso wichtiger ist es für Bio-Marken wie ALNATURA, sich zu definieren, um neben innovativen, nachhaltigen Start-up-Marken noch aufzufallen. Aktuell ist ALNATURA vorwiegend aufgrund der hochwertigen Produkte sowie einer transparenten Kommunikation bekannt. Jedoch fehlt es den Produkten an einheitlichem Design mit Wiedererkennungswert. Diese Arbeit zeigt einen Ansatz für ein neues, zeitgemäßes Gestaltungskonzept. Im Zuge dessen wurde das Unternehmenslogo modifiziert sowie Farben, Schrift und Gestaltungsraster neu definiert. Um das neue Image der Marke bekannt zu machen, wurde zudem eine Plakatkampagne entwickelt. Das Projekt zeigt, wie sich eine Bio-Marke weg vom Öko-Image und hin zu einer modernen Lifestyle-Marke mit Relevanz entwickeln kann.		Aachen	FH Aachen	2022		49 Seiten														 			Bio-Lebensmittelmarke; Alnatura; Transparenz; Corporate Design; Packaging Design	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10828	Bachelor Thesis	published	deu	Thiem, Antonia		Entwicklung eines neuen Corporate Design für ein Museum mit dem Schwerpunkt Lichtkunst			Weithin leuchtend – tief unter der Erde strahlend: Das »Zentrum für internationale Lichtkunst« in Unna ist ein »Unikat« unter den Kunstmuseen weltweit, da das Museum das Einzige ist, welches sich ausschließlich der zeitgenössischen Lichtkunst widmet. Seit 2001 erstreckt sich die Sammlung von 21 dauerhaften Werken in einem großzügigen Kellergewölbe. Viele der Lichtinstallationen wurden eigens für die Räumlichkeiten konzipiert und sind sowohl in ihrem technischen, als auch ästhetischen und perspektivischen Auftritt unverwechselbar.  Die Zielsetzung des Projektes ist es, ein systematisches und einheitliches Erscheinungsbild, welches crossmedial eingesetzt werden kann, zu erarbeiten. Des Weiteren soll die Thematik Lichtkunst in dem Corporate Design aufgegriffen und widergespiegelt werden, sodass die Berührungspunkte des Publikums spannungsvoll und einprägend aufgenommen werden.		Aachen	FH Aachen	2023		97 Seiten														 			Lichtkunst; Kunst; Corporate Design; Museum; Lichtkunst Museum	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
