OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3161	Patent	published	deu	Mang, Thomas; Maier, Josef		Verfahren zur Herstellung einer haptenisierten Polysaccharidmatrix					München	Deutsches Patent- und Markenamt	1989																 				Fachbereich Chemie und Biotechnologie		DE3744068A1 06.07.1989 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-3163	Patent	published	deu	Mang, Thomas; Maier, Josef		Verfahren zur Herstellung einer Festphasenmatrix, an die Haptene kovalent gebunden sind					München	Deutsches Patent- und Markenamt	1990																 				Fachbereich Chemie und Biotechnologie		DE 38 41 566 13.06.1990 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-3158	Patent	published	deu	Rath, Walter; Seitz, Karsten		Frühregenfeste Dichtmasse auf Basis wässriger Acrylatdispersionen und Verfahren zu ihrer Herstellung					München	Deutsches Patent- und Markenamt	1993																 				Fachbereich Chemie und Biotechnologie		DE000004224044A1 Veröffentlichungstag im Patentblatt 27.01.1994 ; Volltext recherchierbar über	         
OPUS4-3157	Patent	published	deu	Rath, Walter; Seitz, Karsten		Frühregenfeste Dichtmasse auf Basis wässriger Acrylatdispersionen und Verfahren zu ihrer Herstellung					München	Deutsches Patent- und Markenamt	1993																 				Fachbereich Chemie und Biotechnologie		DE000004205358A1 Veröffentlichungstag im Patentblatt 26.08.1993 ; Volltext recherchierbar über	         
OPUS4-3120	Patent	published	deu	Jeromin, Günter Erich		Verfahren zur enzymkatalysierten irreversiblen Veresterung von Carbonsäuren in organischem Lösungsmittel : Offenlegungsschrift DE10210854A1 ; Offenlegungstag: 25.09.2003					München	Deutsches Patent- und Markenamt	2003		4 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3117	Patent	published	deu	Jeromin, Günter Erich		Verfahren zur Sanierung von belasteten Böden : Patentschrift DE4113440C2 ; Veröffentlichungstag der Patenterteilung: 02.07.1998					München	Deutsches Patent- und Markenamt	1998		6 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3118	Patent	published	deu	Jeromin, Günter Erich; Albertz, Michael		Verfahren zur Herstellung von optisch aktiven  α-Acetoxycarbonsäuren und optisch aktiven  α-Hydroxycarbonsäuren mit Hilfe von Lipasen : Offenlegungsschrift DE4037251A1 ; Offenlegungstag 27.05.1992					München	Deutsches Patent- und Markenamt	1992		4 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3119	Patent	published	deu	Jeromin, Günter Erich; Scheidt, Annette		Verfahren zur Herstellung von optisch aktiven Alkoholen und optisch aktiven Fettsäureestern mit Hilfe von Lipasen und Vinylestern höherer Fettsäuren : Offenlegungsschrift DE4100394A1 ; Offenlegungstag: 16.07.1992					München	Deutsches Patent- und Markenamt	1992		4 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3113	Patent	published	deu	Jeromin, Günter Erich; Mang, Thomas		Funktionalisierte magnetisierbare Partikel : Offenlegungsschrift DE102004005199A1 ; Offenlegungstag: 18.08.2005					München	Deutsches Patent- und Markenamt	2005		8 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank DEPATISnet	         
OPUS4-3114	Patent	published	deu	Jeromin, Günter Erich		Organische Radikale, deren Herstellung und Verwendung : Offenlegungsschrift DE10056740A1 ; Offenlegungstag: 23.05.2002					München	Deutsches Patent- und Markenamt	2002		8 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
