OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8185	Patent	published	deu	Al-Kaidy, Huschyar; Tippkötter, Nils; Ulber, Roland		Vorrichtung und Verfahren zur Bestimmung des Kontaktwinkels eines flüssigen oder mit Flüssigkeit gefüllten Körpers [Offenlegungsschrift]			Die vorliegende Erfindung betrifft eine Vorrichtung und ein Verfahren zur Bestimmung des Kontaktwinkels eines flüssigen oder mit Flüssigkeit gefüllten Körpers. Dieser besteht aus einem Träger (1) und einer damit verbundenen, in einem Winkelbereich von mehr als 0° bis maximal 90° neigbaren Ebene (8) mit einer darin ausgebildeten Abrollbahn (9) für den flüssigen oder mit Flüssigkeit gefüllten Körper. An der Ebene (8) sind mehrere Sensoren (11, 12) zur Erfassung der Rolldauer des Körpers entlang der Rollstrecke angeordnet. Erfindungsgemäß ist vorgesehen, dass die Einstellung des Neigungswinkels der Ebene (8) über ein Winkelmessgerät (10) erfolgt, wodurch ein Abrollwinkel erfassbar ist, bei dem der Körper in Bewegung gerät. Aus der Rolldauer, der Rollstrecke und dem Abrollwinkel wird der Kontaktwinkel des Körpers ermittelt.		München	Deutsches Patent- und Markenamt	2014		13 Seiten											Technische Universität Kaiserslautern			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6601	Book	published	deu	Hoever, Georg		Vorkurs Mathematik : Theorie und Aufgaben mit vollständig durchgerechneten Lösungen. - (Springer-Lehrbuch)					Berlin [u.a.]	Springer Spektrum	2014		X, 292 S. : graph. Darst.								978-3-642-54870-3 (Druckausg.)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8565	Other	published	deu	Olbertz, Klaus		Vorbeschäftigungszeiten als Leiharbeitnehmer zählen für Kündigungsschutz grundsätzlich nicht mit							2014	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		423	423					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 20.02.2014 - 2 AZR 859/11	         
OPUS4-8790	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Ermann, Walter, ; Grunewald, Barbara; Maier-Reimer, Georg	Vorbemerkung vor § 1353					Köln	Verlag Dr. Otto Schmidt	2014			Erman, Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug) , ErbbauRG, LPartG, ProdHaftG, VBVG, VersAus-glG und WEG							978-3-50447-102-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8791	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Ermann, Walter; Grunewald, Barbara; Maier-Reimer, Georg	Vorbemerkung vor § 1297					Köln	Verlag Dr. Otto Schmidt	2014			Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug), ErbbauRG, HausratsVO, LPartG, ProdHaftG, UKlaG, VAHRG und WEG							978-3-504-47102-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11394	Conference: Meeting Abstract	published	deu	Tippkötter, Nils; Roth, J.; Möhring, M.; Wulfhorst, H.; Ulber, Roland		Verwertung von Bioraffinerie-Stoffströmen am Beispiel von Einzellerproteinen			Die Nutzung von Biomasse aus pflanzlichen Abfällen für die stoffliche Verwertung rückt immer stärker in den Vordergrund. Dabei ist vor allem die ganzheitliche Verwertung der Stoffströme von Bedeutung, da diese einen integrativen Ansatz ermöglichen. Im Rahmen dieser Arbeit wird die Produktion von Einzellerproteinen (Single-Cell Proteins, SCPs) mithilfe von unterschiedlichen Rohsubstraten dargelegt. Somit können Reststoffströme, die in keiner Konkurrenz zur Produktion von Lebensmitteln stehen, für die Herstellung von Futter- und auch Nahrungsmitteln Verwendung finden. Die zunächst thermisch vorbehandelten Ausgangsmaterialien stammen aus forstwirtschaftlichen und grünen Abfällen und ermöglichen durch eine anschließende enzymatische Hydrolyse die Freisetzung von Monosacchariden. Aus diesen erfolgt die SCP-Produktion fermentativ mithilfe der drei Modellorganismen Bakterium, Hefe und Pilz. Hierfür wird sowohl das flüssige Hydrolysat als auch der feste Reststoff auf der Basis einer Feststofffermentation genutzt. Auf diese Weise ist eine vollständige Verwertung der Ausgangsmaterialien möglich. Mit den gewonnen Daten erfolgt abschließend eine Bewertung der SCPs aus nachwachsenden Rohstoffen als alternative Proteinquelle.		Weinheim	Wiley-VCH	2014		1	Chemie Ingenieur Technik	86	1399	1400					0009-286X					 9		10.1002/cite.201450257		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen	         
OPUS4-7373	Part of a Book	published	deu	Lind, Thorsten Patric		Verwaltung und Verwertung der Insolvenzmasse : §§ 148 - 164					Köln	Luchterhand	2014		39	Fachanwaltskommentar Insolvenzrecht / hrsg. von Martin Ahrens; Markus Gehrlein; Andreas Ringstmeier . - 2. Aufl.		1317	1356				978-3-472-08559-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6882	Article	published	deu	Ritz, Thomas; Pisarczyk, Rafael; Sachtleben, Johanna; Leßenich, Nina		Usability Engineering maßgeschneidert : Modellbaukasten zur Entwicklung gebrauchstauglicher mobiler Software					Bad Honnef	Begleitforschung Mittelstand-Digital c/o WIK-Consult GmbH	2014		9	Wissenschaft trifft Praxis	1	79	88					2198-8544 (Print)					 1				Fachbereich Elektrotechnik und Informationstechnik	CC BY-ND 3.0	Der Link führt zum vollständigen Heft, der Artikel beginnt auf S.79.	         
OPUS4-6902	Report	published	deu	Pisarczyk, Rafael; Ritz, Thomas; Wallenborn, Ramona		Unterschiedliche Entwicklungsansätze von Multiplattform-Anwendungen : Marktübersicht			Die Marktübersicht „Unterschiedliche Entwicklungsansätze von Multiplattform-Anwendungen“ richtet sich an IT-Dienstleister, Entwickler und IT-Abteilungen von Unternehmen, die Multiplattform Anwendungen entwickeln. In dieser Marktübersicht werden verschiedene Entwicklungsansätze beschrieben und ihre jeweiligen Vor- und Nachteile aufgezeigt.		Aachen	eBusiness-Lotse	2014		15 S. : Ill., graph. Darst.											mobile media and communication lab der FH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik		Mittelstand Digital	         
OPUS4-6654	Conference Proceeding	published	deu	Pfaff, Raphael; Sappler, Magnus		TRANSPACT : die automatische Mittelpufferkupplung für attraktiven Güterverkehr					Berlin	Verl. d. IFV Bahntechnik	2014		7	RAIL-FREIGHT 2014 : Zukunft des Schienengüterverkehrs ; Technologie - Ökonomie - Ökologie - Verkehrspolitik ; [Tagungsdokumentation des IV. Internationalen Fachsymposiums zum Thema Schienengüterverkehr] (Bahntechnik Aktuell ; 48)		121	128				978-3-940727-41-1						 				Fachbereich Maschinenbau und Mechatronik			         
