OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-781	Book	published	deu	Baatz, Udo		Bildschirmunterstütztes Konstruieren					Duesseldorf	VDI-Verl.	1973		XI, 137 S. : Ill, graph. Darst.								3-18-403039-3						 				Fachbereich Maschinenbau und Mechatronik		Zugl.: Aachen, Techn. Hochsch., Diss. 1971. - (VDI-Taschenbücher ; T 39)	         
OPUS4-98	Book	published	deu	Merten, Sabine		Verbesserung der Ausbildung in der Mikrosystemtechnik - virtuelle Labore bereiten auf die Herstellung realer Drucksensoren vor (2 Fassungen: konvertiert und original			Die Ausbildung in Hochtechnologien wie beispielsweise der Mikrosystemtechnik ist oft durch einen hohen Grad an Komplexität charakterisiert. Damit verbunden sind hohe Kosten für die Errichtung und den Betrieb der speziellen Laborräume und ihre häufig geringe Verfügbarkeit für die Studierenden. Zukünftige Ingenieure sammeln während ihrer Ausbildung aus diesen Gründen nur in beschränktem Umfang praktische Erfahrungen. Die Industrie hingegen fordert Personal mit hoher fachlicher Kompetenz, also fundiertem theoretischen Wissen und umfangreichen praktischen Kenntnissen. Dieser Diskrepanz – qualifizierte Ingenieure auf der einen Seite und eine eher theoretisch ausgerichtete Ausbildung auf der anderen Seite – wird mit einem neuen Blended-Learning-Konzept für MST-Technologiepraktika begegnet. Lernende werden über ein virtuelles Labor, das einen echten Reinraum mit realen Anlagen simuliert, intensiv auf reale Laborpraktika vorbereitet. Dabei geht es im virtuellen Labor gleichermaßen um die Vermittlung von Theorie und Praxis. Nur trainierte Teilnehmer mit einer intensiven Vorbereitung sind in der Lage, relativ eigenständig ein echtes MST-Bauteil innerhalb des anschließenden einwöchigen Laborkurses zu fertigen. Die Wirksamkeit des Konzeptes und die Steigerung des Lernerfolges durch die kombinierten virtuellen und realen Laborkurse wurden im Rahmen der Dissertation begleitend untersucht. Die Ergebnisse flossen direkt in die Weiterentwicklung der Technologiepraktika ein. Die Konzepte und Erkenntnisse sind zudem sehr interessant für die Entwicklung von Blended-Learning-Angeboten in ähnlichen oder anderen Fachgebieten sowie für weitere Bildungseinrichtungen. <b>(Die Dissertation liegt hier in 2 Fassungen vor: Die Originalfassung ist nur bei guter Rechnerausstattung und guter Netzanbindung nutzbar, die konvertierte Fassung ist unverändert, allerdings sind Qualitätseinbußen beim Ausdruck einiger Grafiken möglich)</b>				2005																 			Blended-Learning; Reinraumpraktikum; blended learning; hands-on cleanroom training	Fachbereich Maschinenbau und Mechatronik		Zugl.: Saarbrücken, Univ., Diss., 2005	         
OPUS4-815	Book	published	deu	Engeln-Müllges, Gisela; Reutter, Fritz		Formelsammlung zur numerischen Mathematik mit Quick-BASIC-Programmen. Anh. Quick-BASIC-Programme / von Jürgen Dietel ... / von Gisela Engeln-Müllges und Fritz Reutter					Mannheim, Wien , Zürich	BI-Wiss.-Verl.	1991		XXIV, 1006 S., 24 cm								3-411-14312-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-816	Book	published	deu	Engeln-Müllges, Gisela; Zimmermann, Hans-Jürgen		Methoden und Modelle des Operations Research : für Ingenieure, Ökonomen und Informatiker / Hans-Jürgen Zimmermann. [Hrsg. von Gisela Engeln-Müllges] - 2., überarb. Aufl.					Braunschweig ; Wiesbaden	Vieweg	1992		XVI, 385 S. : graph. Darst. ; 23 cm								3-528-18917-7						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-803	Book	published	deu	Baatz, Udo		Diplom-Ingenieur / Diplom-Ingenieurin an Fachhochschulen: Fachrichtung Maschinenbau : Stand: Dezember 1980					Bielefeld	Bertelsmann	1981		31 S., Beil.														 				Fachbereich Maschinenbau und Mechatronik		Bundesanstalt für Arbeit (Nürnberg) ; Verein Deutscher Ingenieure; Blätter zur Berufskunde ; vol 0002,ip,30	         
OPUS4-912	Book	published	deu	Grundmann, Reinhard		Praxishandbuch Thermoprozess-Technik : 1. Grundlagen - Verfahren / Carl Kramer ... (Hrsg.)					Essen	Vulkan-Verl.	2002		XVII, 592 S. : Ill., graph. Darst.								3-8027-2922-6						 				Fachbereich Maschinenbau und Mechatronik		Mitautor	         
OPUS4-969	Book	published	deu	Heinrichs, Horst; Weck, M.; Vonderhagen, H.		CAD-Programmbibliothek für Großrechneranlagen					Aachen		1981																 				Fachbereich Maschinenbau und Mechatronik		Report: CAD Berichte. Projekt Rechnergestuetztes Entwickeln, Konstruieren und Fertigen; RWTH Aachen	         
OPUS4-970	Book	published	deu	Heinrichs, Horst; Weck, H.; Gillessen, R.		Abschlussbericht zum Zeichnungssystem Freedraft zur rechnerunterstuetzten Zeichnungserstellung					Aachen		1977																 				Fachbereich Maschinenbau und Mechatronik		Report : WZL, Lab. f. Werkzeugmaschinen u. Betriebslehre ; RWTH Aachen	         
OPUS4-1012	Book	published	deu	Knepper, Ludger		Das Rolltor : Bauwerköffnungs-Abschlüsse ; Aufbau, Konstruktion, Hinweise zur Berechnung / von Horst Günter Steuff ; unter Mitarb. von Ludger Knepper ; Frieder Thiele					Düsseldorf	Werner	1992		XI, 227 S. : zahlr. graph. Darst.								3-8041-3165-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1019	Book	published	deu	Knepper, Ludger		Einsatz undAuslegung von Hochlagersystemen fuer Container, dargestellt am Beispiel einer Seehafenumschlaganlage					Aachen		1978																 				Fachbereich Maschinenbau und Mechatronik		Dissertation	         
