OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6990	Article	published	deu	Wollert, Jörg; Leidinger, Rafael		Automation trifft Automotive : SPS in der Fahrzeugtechnik			Eine SPS im Kraftfahrzeug? Das geht ja gar nicht – da gibt es doch all die Hersteller für Kfz-Steuergeräte, die konfigurierbare Hardware anbieten. Im Prinzip ja, aber leider sind gerade die Sensoren oder Aktoren nicht ansteuerbar, die der Entwickler genau für sein aktuelles Projekt benötigt. Dieser Beitrag gibt einen kleinen Einblick in neue Möglichkeiten des Rapid Prototyping für mechatronische Systeme auf der Basis von Speicherprogrammierbaren Steuerungen (SPS).		Haar	WEKA Fachmedien	2010		4	Elektronik automotive : Magazin für Entwicklungen in der Kfz-Elektronik und Telematik		44	48					1614-0125					 4/5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4824	Article	published	deu	Wiescher, A.; Kotliar, Konstantin; Neuhann, T.; Lanzl, Ines M.		Rasch progrediente Visusminderung beider Augen bei einem jungen Patienten			Ein 34-jähriger männlicher Patient stellte sich zur Abklärung einer seit dem 9. Lebensjahr bestehenden und im letzten Jahr rasch progredienten Visusminderung beider Augen bei uns vor. Er beschrieb eine subjektiv zunehmende, im Spiegel für ihn selbst sichtbare, weißliche Trübung in der Pupille beidseits und eine starke Blendempfindlichkeit. Nebenbefundlich gab er rezidivierende Konjunktivitiden und morgens verklebte Lider an. Eine Allergie auf Gräserpollen und eine Unverträglichkeit auf Alkohol sowie mehrere Lebensmittel seien ebenfalls bekannt.  Zusätzlich leidet der Patient an stark ausgeprägtem atopischem Ekzem. Dieses wurde nie systemisch, sondern nur bei Bedarf mit kortisonhaltiger Salbe therapiert.		Berlin	Springer	2010		3	Der Ophthalmologe	105	389	392					1433-0423					 4		10.1007/s00347-007-1586-x		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4382	Article	published	deu	Werner, Frederik; Spelthahn, H.; Schöning, Michael Josef; Krumbe, C.; Wagner, Torsten; Yoshinobu, T.; Keusgen, M.		Neue Ansteuerungselektronik für LAPS-basierte Biosensoren zur gleichzeitig ortsaufgelösten Messung der pH-Konzentration					Berlin	VDE Verlag	2010		1 CD-ROM	Sensoren und Messsysteme 2010 [Elektronische Ressource] : Vorträge der 15. ITG/GMA-Fachtagung vom 18. bis 19. Mai 2010 in Nürnberg / Informationstechnische Gesellschaft im VDE (ITG); VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik (GMA)		109	114				978-3-8007-3260-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Sensoren und Messsysteme 15, 2010, Nürnberg ; Gesellschaft Mess- und Automatisierungstechnik	         
OPUS4-8110	Article	published	deu	Ulber, Roland; Poth, Sebastian; Monzon, Magaly; Tippkötter, Nils		Prozessintegration von Hydrolyse und Fermentation von Cellulose- Faserstoff			Ein viel versprechender erneuerbarer Rohstoff für die Produktion von Chemikalien und Treibstoffen ist Lignocellulose aus pflanzlicher Biomasse. Die darin enthaltenen Zucker können mittels enzymatischer Hydrolyse freigesetzt und fermentativ zu Ethanol umgesetzt werden. Ein interessanter Ansatz ist dabei die simultane Verzuckerung und Fermentation. Hefen und Enzyme haben mit 30 °C bzw. 50 °C zwar unterschiedliche Temperaturoptima, es konnte aber gezeigt werden, dass auch bei den niedrigeren Temperaturen eine Umsetzung der Cellulose zu Glucose erfolgt, wenn auch langsamer als bei optimalen Bedingungen. Außerdem konnte in Vorversuchen gezeigt werden, dass Ethanol in den zu erwartenden Konzentrationen keinen Einfluss auf die enzymatische Umsetzung hat.				2010		4	Chemie Ingenieur Technik	82	135	139					1522-2640					 1-2		10.1002/cite.200900103		Fachbereich Chemie und Biotechnologie		Special Issue "Biokatalyse"	         
OPUS4-3962	Article	published	deu	Timme, Michael; Hülk, Fabian		Schriftform bei Mietvertrag mit einer Aktiengesellschaft							2010		1	Neue Zeitschrift für Gesellschaftsrecht (NZG)	13	177	178				1434-9272						 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3963	Article	published	deu	Timme, Michael		Die Schenkung eines Tieres an einen beschränkt Geschäftsfähigen							2010		2	Juristische Arbeitsblätter (Urteile im Volltext) (2010)		174	176				0720-6356						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3964	Article	published	deu	Timme, Michael		Mietschuldenfreiheitsbescheinigung durch den bisherigen Vermieter?							2010		1	MDR Monatsschrift für Deutsches Recht. 30 (2010), H. 2		60	61				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4236	Article	published	deu	Timme, Michael		Kündigung des Mietverhältnisses wegen nicht gezahlter Kosten eines Rechtsstreits							2010		2	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 30 (2010), H. 19		1089	1091				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4249	Article	published	deu	Thelen, Jan; Paschmann, Hans; Hamelmann, Dirk		Zielsichere Herstellung und Anwendung von Flüssigboden							2010		1	bi-UmweltBau		48	49										 				Fachbereich Bauingenieurwesen		in der Bereichsbibliothek Bayernallee gedruckt vorhanden	         
OPUS4-8547	Article	published	deu	Stefan, Middendorf; Olbertz, Klaus		Betriebsratswahlen 2010			Die nächsten regelmäßigen Wahlen zum Betriebsrat (BR) stehen vor der Tür. Sie finden in der Zeit vom 1.3.2010 bis 31.5.2010 statt. Die Wahlen sind zwar vornehmlich Sache der Arbeitnehmer, allerdings sollten auch die Arbeitgeber darauf achten, dass die Wahlen korrekt ablaufen, schließlich haben die Arbeitgeber die Kosten der Wahlen zu tragen. Kommt es hierbei zu Fehlern, die schlimmstenfalls eine Wiederholung der Wahlen erfordern, hat auch für die hierdurch zusätzlich entstehenden Kosten der Arbeitgeber aufzukommen. Zudem bietet die aktive und unterstützende Begleitung der Wahlen für die Arbeitgeber die Chance, die Grundlagen für eine konstruktive Zusammenarbeit mit dem künftigen Betriebsrat zu legen. Der vorliegende Beitrag erläutert die wesentlichen Abläufe des Wahlverfahrens sowie die hierbei zwingend zu beachtenden Fristen.		Herne	NWB-Verlag	2010	17.10.2018	7	NWB - Steuer- und Wirtschaftsrecht		290	297					1860-9449					 4				Fachbereich Wirtschaftswissenschaften			         
