OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5518	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1988		4	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 40 (1988), H. 4		118	122					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5747	Book	published	deu	Kleemann, Manfred; Meliß, Michael		Regenerative Energiequellen					Berlin [u.a.]	Springer	1988		XXIII, 264 S. : zahlr. Ill., graph. Darst., Kt.								3-540-18097-4						 				Solar-Institut Jülich			         
OPUS4-5748	Book	published	deu	Bonnet, Dieter; Feustel-Büechl, Jörg E.; Fritzsche, Albert; Gieseler, Gernot; Kappelmeyer, Oskar; Koske, Peter H.; Meliß, Michael; Rickus, Edmund; Rohde, F. G.		Nutzung regenerativer Energie. (Handbuchreihe Energie. Bd. 13)					Köln	Resch; TÜV Rheinland	1988		XIX, 552 S. : Ill., graph. Darst.								3-87806-110-2						 				Solar-Institut Jülich			         
OPUS4-5520	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1987		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 39 (1987), H. 4		160	167					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5519	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1986		4	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 38 (1986), H. 4		127	131					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5750	Article	published	deu	Meliß, Michael		Regenerative Energiesysteme (Teil 2)							1986		5	Neue Deliwa-Zeitschrift. Bd. 37 (1986) Heft 1		14	19					0369-383x					 				Solar-Institut Jülich			         
OPUS4-5749	Article	published	deu	Meliß, Michael		Regenerative Energiesysteme. Teil 1							1985		4	Neue Deliwa-Zeitschrift. Bd. 36 (1985) Heft 12		568	572					0369-383x					 				Solar-Institut Jülich			         
OPUS4-5790	Conference Proceeding	published	deu	Meliß, Michael		Biomasse-Potential					München	Techn. Univ.	1985		29	Energie aus Biomasse : Erfahrungen mit verschiedenen technischen Lösungen und Zukunftsaussichten; Tagungsbericht; [Fachtagung, 18. - 19. November 1985, Freising]		1	30						International Solar Energy Society				 				Solar-Institut Jülich			         
OPUS4-5751	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1985		5	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 37 (1985), H. 4		145	150					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5753	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1984		5	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 36 (1984), H. 4		134	139					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5754	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1983		5	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 35 (1983), H. 4		150	155					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5755	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1982		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 34 (1982), H. 4		182	189					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
