OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9451	Article	published	eng	Marinkovic, Marko; Butenweg, Christoph		Innovative decoupling system for the seismic protection of masonry infill walls in reinforced concrete frames					Amsterdam	Elsevier	2019			Engineering Structures	197							0141-0296					 Article 109435		10.1016/j.engstruct.2019.109435		Fachbereich Energietechnik			         
OPUS4-10449	Conference Proceeding	published	eng	Butenweg, Christoph; Rajan, Sreelakshmy		Design and construction techniques of AAC masonry buildings in earthquakes regions							2014			10 years Xella research in Building Materials : Symposium on the 4th and 5th of September, Potsdam 2014													 				Fachbereich Energietechnik			         
OPUS4-8909	Book	published	eng	Meskouris, Konstantin; Butenweg, Christoph; Hinzen, Klaus-G.; Höffer, Rüdiger		Structural Dynamics with Applications in Earthquake and Wind Engineering					Berlin, Heidelberg	Springer	2019										978-3-662-57550-5						 		10.1007/978-3-662-57550-5		Fachbereich Energietechnik			         
OPUS4-10490	Conference Proceeding	published	eng	Butenweg, Christoph	Kuzmanović, Vladan; Ignjatović, Ivan	Integrated approach for monitoring and management of buildings with digital building models and modern sensor technologies			Nowadays modern high-performance buildings and facilities are equipped with monitoring systems and sensors to control building characteristics like energy consumption, temperature pattern and structural safety. The visualization and interpretation of sensor data is typically based on simple spreadsheets and non-standardized user-oriented solutions, which makes it difficult for building owners, facility managers and decision-makers to evaluate and understand the data. The solution of this problem in the future are integrated BIM-Sensor approaches which allow the generation of BIM models incorporating all relevant information of monitoring systems. These approaches support both the dynamic visualization of key structural performance parameters, the effective long-term management of sensor data based on BIM and provide a user-friendly interface to communicate with various stakeholders. A major benefit for the end user is the use of the BIM software architecture, which is the future standard anyway. In the following, the application of the integrated BIM-Sensor approach is illustrated for a typical industrial facility as a part of an early warning and rapid response system for earthquake events currently developed in the research project “ROBUST” with financial support by the German Federal Ministry for Economic Affairs and Energy (BMWI).		Belgrade	University of Belgrade	2021		8	Proceedings of the International Conference Civil Engineering 2021 - Achievements and Visions		67	75										 				Fachbereich Energietechnik		Civil Engineering 2021 – Achievements and Visions, University of Belgrade, October 25 – 26, 2021 Belgrade, Serbia	         
OPUS4-11013	Conference Proceeding	published	eng	Lu, S.; Beyer, K.; Bosiljkov, V.; Butenweg, Christoph; D’Ayala, D.; Degee, H.; Gams, M.; Klouda, J.; Lagomarsino, S.; Penna, A.; Mojsilovic, N.; da Porto, F.; Sorrentino, L.; Vintzileou, E.	Modena, Claudio; da Porto, F.; Valluzzi, M.R.	Next generation of Eurocode 8, masonry chapter			This paper describes the procedure on the evaluation of the masonry chapter for the next generation of Eurocode 8, the European Standard for earthquake-resistant design. In CEN, TC 250/SC8, working group WG 1 has been established to support the subcommittee on the topic of masonry on both design of new structures (EN1998-1) and assessment of existing structures (EN1998-3). The aim is to elaborate suggestions for amendments which fit the current state of the art in masonry and earthquake-resistant design. Focus will be on modelling, simplified methods, linear-analysis (q-values, overstrength-values), nonlinear procedures, out-of-plane design as well as on clearer definition of limit states. Beside these, topics related to general material properties, reinforced masonry, confined masonry, mixed structures and non-structural infills will be covered too. This paper presents the preliminary work and results up to the submission date.		London	Taylor & Francis	2016		5	Brick and Block Masonry Proceedings of the 16th International Brick and Block Masonry Conference, Padova, Italy, 26-30 June 2016		695	700				978-1-138-02999-6 (Print)						 				Fachbereich Energietechnik			         
OPUS4-6398	Conference Proceeding	published	eng	Rens, Gavin; Ferrein, Alexander; Poel, Etienne van der		Extending DTGolog to deal with POMD-Ps							2008		5	Proceedings of the Nineteenth Annual Symposium of the Pattern Recognition Association of South Africa (PRASA 2008)		49	54						Pattern Recognition Association of South Africa				 				Fachbereich Energietechnik			         
OPUS4-9485	Article	published	eng	Göttsche, Joachim; Alexopoulos, Spiros; Dümmler, Andreas; Maddineni, S. K.		Multi-Mirror Array Calculations With Optical Error			The optical performance of a 2-axis solar concentrator was simulated with the COMSOL Multiphysics® software. The concentrator consists of a mirror array, which was created using the application builder. The mirror facets are preconfigured to form a focal point. During tracking all mirrors are moved simultaneously in a coupled mode by 2 motors in two axes, in order to keep the system in focus with the moving sun. Optical errors on each reflecting surface were implemented in combination with the solar angular cone of ± 4.65 mrad. As a result, the intercept factor of solar radiation that is available to the receiver was calculated as a function of the transversal and longitudinal angles of incidence. In addition, the intensity distribution on the receiver plane was calculated as a function of the incidence angles.				2019		5			1	6										 			solar process heat; concentrating collector; raytracing; point-focussing system	Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-10438	Article	published	eng	Šakić, Bogdan; Marinković, Marko; Butenweg, Christoph; Klinkel, Sven	Yang, J.	Influence of slab deflection on the out-of-plane capacity of unreinforced masonry partition walls			Severe damage of non-structural elements is noticed in previous earthquakes, causing high economic losses and posing a life threat for the people. Masonry partition walls are one of the most commonly used non-structural elements. Therefore, their behaviour under earthquake loading in out-of-plane (OOP) direction is investigated by several researches in the past years. However, none of the existing experimental campaigns or analytical approaches consider the influence of prior slab deflection on OOP response of partition walls. Moreover, none of the existing construction techniques for the connection of partition walls with surrounding reinforced concrete (RC) is investigated for the combined slab deflection and OOP loading. However, the inevitable time-dependent behaviour of RC slabs leads to high values of final slab deflections which can further influence boundary conditions of partition walls. Therefore, a comprehensive study on the influence of slab deflection on the OOP capacity of masonry partitions is conducted. In the first step, experimental tests are carried out. Results of experimental tests are further used for the calibration of the numerical model employed for a parametric study. Based on the results, behaviour under combined loading for different construction techniques is explained. The results show that slab deflection leads either to severe damage or to a high reduction of OOP capacity. Existing practical solutions do not account for these effects. In this contribution, recommendations to overcome the problems of combined slab deflection and OOP loading on masonry partition walls are given. Possible interaction of in-plane (IP) loading, with the combined slab deflection and OOP loading on partition walls, is not investigated in this study.		Amsterdam	Elsevier	2023			Engineering Structures	276							0141-0296					 		10.1016/j.engstruct.2022.115342	Masonry partition walls; Earthquake; Out-of-plane capacity; Slab deflection	Fachbereich Energietechnik			         
OPUS4-11030	Article	published	eng	Frauenrath, Tobias; Hezel, Fabian; Heinrichs, Uwe; Kozerke, Sebastian; Utting, Jane; Kob, Malte; Butenweg, Christoph; Boesiger, Peter; Niendorf, Thoralf		Feasibility of Cardiac Gating Free of Interference With Electro-Magnetic Fields at 1.5 Tesla, 3.0 Tesla and 7.0 Tesla Using an MR-Stethoscope					Philadelphia, Pa	Lippincott Williams & Wilkins ; (via Ovid)	2009		8	Investigative Radiology	44	539	547					1536-0210 (online)					 9		10.1097/RLI.0b013e3181b4c15e	phonocardiogram; electrocardiogram; cardiac gating; high field MR imaging; cardiovascular MR imaging	Fachbereich Energietechnik			         
OPUS4-10792	Talk	published	eng	Steuer-Dankert, Linda; Berg-Postweiler, Julia; Leicht-Scholten, Carmen		One does not fit all: applying anti-bias trainings in academia			Anti-bias trainings are increasingly demanded and practiced in academia and industry to increase employees’ sensitivity to discrimination, racism, and diversity. Under the heading of “Diversity Management”, anti-bias trainings are mainly offered as one-off workshops intending to raise awareness of unconscious biases, create a diversity-affirming corporate culture, awake awareness of the potential of diversity, and ultimately enable the reflection of diversity in development processes. However, coming from childhood education, research and scientific articles on the sustainable effectiveness of anti-bias in adulthood, especially in academia, are very scarce. In order to fill this research gap, the paper explores how sustainable the effects of individual anti-bias trainings on the behavior of participants are. In order to investigate this, participant observation in a qualitative pre-post setting was conducted, analyzing anti-bias trainings in an academic context. Two observers actively participated in the training sessions and documented the activities and reflection processes of the participants. Overall, the results question the effectiveness of single anti-bias trainings and show that a target-group adaptive approach is mandatory due to the background of the approach in early childhood education. Therefore, it can be concluded that anti-bias work needs to be adapted to the target group’s needs and reality of life. Furthermore, the study reveals that single anti-bias trainings must be embedded in a holistic diversity management approach to stimulate sustainable reflection processes among the target group. This paper is one of the first to scientifically evaluate anti-bias training effectiveness, especially in engineering sciences and the university context.				2023	28.09.2023		Twenty-third international conference on diversity in organizations, communities & nations June 22 - 23, 2023 Toronto Metropolitan University, Rogers Communication Centre Toronto, Canada													 			Academia; Engineering Habitus; Organizational Culture; Diversity Management; Anti-Bias	Fachbereich Energietechnik			         
