OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1190	Book	published	deu	Schürmann, Wilhelm		Dirty data : Sammlung Schürmann / Konzeption, Gestaltung und Organisation des Ausstellung sowie der Kataloges Wilhelm Schürmann					Aachen		1992		134 S. : überw. Ill.														 				Fachbereich Gestaltung		Katalog zur Ausstellung Dirty Data, Sammlung Schürmann im Ludwig Forum für Internationale Kunst, Aachen, 18. Juni - 16. August 1992	         
OPUS4-690	Book	published	deu	Hegewald, Ulf		Plastiken 91 / Xylon, Museum + Werkstätten					Schwetzingen		1991		34 S. : überw. Ill.														 				Fachbereich Gestaltung		Enth.: Fünf Bildhauer aus Düsseldorf zeigen Plastiken aus Stahl. Ulf Hegewald zeigt Plastiken aus Ton	         
OPUS4-624	Book	published	deu	Fabo, Sabine; Eisenbeis, Manfred; Hagebölling, Heide		Projekt für die Gründung eines Internationalen Zentrums für Kunst und Medien : Möglichkeitsstudie für die UNESCO					Köln	Kunsthochschule für Medien Köln	1991																 				Fachbereich Gestaltung		Text dt. und engl.	         
OPUS4-635	Book	published	deu	Maether, Christiane		Figur und Fragment : Gemälde und Zeichnungen 1985-1990					Kaiserslautern		1991		94 S. : überw. Ill.								3-89422-039-2						 				Fachbereich Gestaltung		Ausstellung: 13. Januar - 24. Februar 1991, Pfalzgalerie Kaiserslautern	         
OPUS4-1635	Book	published	deu		Zweite, Armin	Joseph Beuys : Natur, Materie, Form					München [u.a.]	Schirmer/Mosel	1991		360 S. : überw. Ill.								3-88814-453-1						 				Fachbereich Gestaltung		Ausstellung Joseph Beuys - Natur, Materie, Form <1991 - 1992, Düsseldorf> ; Kunstsammlung Nordrhein-Westfalen <Düsseldorf> / Red.: Sabine Fabo	         
OPUS4-1636	Article	published	deu	Fabo, Sabine		Entgrenzung und Vereinnahmung : zum Verhältnis von Kunst und Kunstbetrieb in den 80er Jahren					Köln	DuMont	1991		440 S. : Ill.	Aufbruch in die Neunziger :  Ideen, Entwicklungen, Perspektiven der achtziger Jahre / Christian W. Thomsen (Hrsg.)		303	333				3-7701-2512-6						 				Fachbereich Gestaltung		DuMont-Taschenbücher ; 254	         
OPUS4-1634	Article	published	deu	Fabo, Sabine		Joseph Beuys und das Kapital : zur Erweiterung eines Begriffs							1991		7	Diagonal : Zeitschrift der Universität Siegen	2 (1991)	145	152				0938-7161						 Heft "Geld"				Fachbereich Gestaltung			         
OPUS4-512	Book	published	deu	Schürmann, Wilhelm		Das nötig					Neuchatel	Ed. Travers	1990		121 S. : nur Ill.														 				Fachbereich Gestaltung		Fotografien	         
OPUS4-669	Book	published	deu	Hegewald, Ulf		Ulf Hegewald : Skulpturen aus Ton 1985 - 89 / Text: Wolfgang Becker. Gestaltung: Ulf Hegewald					Aachen		1989		91 S. : überw. Ill.														 				Fachbereich Gestaltung		Ausstellung: Neue Galerie - Sammlung Ludwig Aachen, 30. Juni - 6. Aug. 1989	         
OPUS4-646	Book	published	deu	Maether, Christiane; Hegewald, Ulf		Bild und Vorbild : Studenten der Fachhochschule Aachen zeichnen und malen im Suermondt-Ludwig-Museum unter der Leitung von Prof. Christiane Maether und Prof. Dr. Ulf Hegewald					Aachen		1988		77 S. : nur Ill.														 				Fachbereich Gestaltung		Ausstellung Bild und Vorbild, 11.12.1988-08.01.1989, Suermondt-Ludwig-Museum und Museumsverein Aachen	         
