OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-931	Article	published	deu	Jacobs, Stephan		Group Decision Support und Qualitätsmanagement					Berlin	Schmidt	1992		268 S. : Ill., graph. Darst., Kt.	Rechnergestützte Werkzeuge für das Management : Grundlagen, Methoden, Anwendungen / hrsg. von Hermann Krallmann ...		143	167				3-503-03369-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8688	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin; Ramser, Claudia		Grenzenlose Liebe					Berlin	de Gruyter Recht	2008		5	Examensklausurenkurs : 16 Examensklausuren mit ausformulierten Lösungen ; zahlreiche Originalexamensklausuren ; Zivilrecht, Strafrecht, öffentliches Recht, Schwerpunktbereiche		51	56				978-3-89949-455-6						 				Fachbereich Wirtschaftswissenschaften		Jura Sonderheft	         
OPUS4-896	Article	published	deu	Grap, Rolf Dietmar		Grenzen und Chancen der Neuverteilung von Instandhaltungsaufgaben bei einem Massenstahlproduzenten					Herzogenrath	Verl. der GOM	1995		VI, 214 S. : Ill., graph. Darst.	Gruppenarbeit in der Praxis : neue Arbeitsstrukturen zwischen Anspruch und Realität / Rolf Grap ; Volker Gebbert (Hrsg.)		165	193				3-931196-01-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-866	Article	published	deu	Grap, Rolf Dietmar		Grafische Modelle vom Innenleben des Computers : Demonstrationsversion des IAW zur Simulation prozeßorientierter Abläufe bei der Programmausführung					Aachen	Inst.	1990			Fir- + Iaw-Mitteilungen / Forschungsinstitut für Rationalisierung ; Institut für Arbeitswissenschaft, Technische Hochschule Aachen (1990)		7					0934-6430						 				Fachbereich Wirtschaftswissenschaften		Forschungsinstitut für Rationalisierung <Aachen> ; Institut für Arbeitswissenschaft <Aachen>	         
OPUS4-937	Article	published	eng	Jacobs, Stephan; Holten, Roland		Goal Driven Business Modelling - Supporting Decision Making within Information System Development					New York, NY	ACM	1995		III, 353 S. : graph. Darst.	Conference on Organizational Computing Systems : August 13 - 16, 1995, Milpitas, Calif. / general ed. Nora Comstock ...							0-89791-706-5						 				Fachbereich Wirtschaftswissenschaften		Conference on Organizational Computing Systems <1995, Milpitas, Calif.>	         
OPUS4-9674	Article	published	deu	Olbertz, Klaus		GmbH-Geschäftsführer: das eine Mal Arbeitnehmer, das andere Mal nicht : Arbeits- und sozialrechtliche Anwendung von Schutzvorschriften auf den Geschäftsführer von A bis Z					Herne	NWB-Verl.	2020	08.05.2020	10	NWB - Steuer- und Wirtschaftsrecht		1431	1441					0028-3460					 19				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8581	Article	published	deu	Olbertz, Klaus		GmbH-Geschäftsführer - Kein arbeitsrechtsfreier Raum					Berlin	Huss-Medien GmbH	2013		3	Arbeit und Arbeitsrecht : AuA		400	403					0323-4568					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7404	Article	published	deu	Lind, Thorsten Patric		Gläubigerbenachteiligung bei Einzug einer sicherungszedierten Forderung durch Sicherungsgeber und nachfolgender Überweisung an Sicherungsnehmer : BGH, Urteil vom 19.01.2006, Az.: IX ZR 154/03							2006			LMK: kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindenmaier-Möhring		185815						1611-1095					 Ausg. 7				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8589	Article	published	deu	Olbertz, Klaus		Gleichstellungsabrede – Gestaltungsmöglichkeiten und -notwendigkeiten für die betriebliche Praxis							2007	22.10.2018		Betriebs-Berater: BB ; Recht, Wirtschaft, Steuern		2737						0340-7918					 				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 43 Z 228 vorhanden	         
OPUS4-4308	Article	published	deu	Timme, Michael		Girovertrag - Anscheinsbeweis bei Missbrauch von EC-Karten							2005		2	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 25 (2005), H. 6		304	306				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
