OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8948	Conference Proceeding	published	eng	Zingsheim, Jonas; Grimmer, Timo; Ortner, Marion; Schmaderer, Christoph; Hauser, Christine; Kotliar, Konstantin	Staat, Manfred; Erni, Daniel	Recognition of subjects with mild cognitive impairment (MCI) by the use of retinal arterial vessels.					Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH Aachen		36	37				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-6033	Conference Proceeding	published	eng	Ziller, Claudia; Döring, Bernd	Carmeliet, J.; Hens, H.; Vermeir, G.	Influence of the external dynamic wind pressure on the ventilation of double facades					Hoboken	Taylor and Francis	2003		6	Research in building physics: proceedings of the Second International Conference on Building Physics : Leuven, Belgium, 14-18 September 2003		527	533				9058095657, 9789058095657		International Conference on Building Physics <2, 2003, Leuven>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7356	Conference Proceeding	published	eng	Ziegler, M.; Schüller, R.; Mottaghy, Darius		Numerical simulation of energy consumption of artificial ground freezing applications subject to water seepage							2013		3	Proceedings of the 18th International Conference on Soil Mechanics and Geotechnical Engineering, Paris 2013		2985	2988										 				Fachbereich Energietechnik			         
OPUS4-5198	Conference Proceeding	published	eng	Zang, Zhigang; Hess, Holger; Ringbeck, Thorsten; Schwarte, Rudolf	Kamerman, Gary W.	Phase-lock techniques using new correlation receivers for TOF-laser ranging					Bellingham, Wash.	SPIE, International Society for Optical Engineering	2002		8	Laser radar technology and applications VII : 3 - 4 April 2002, Orlando, USA. - (SPIE proceedings series ; 4723)		112	120				0-8194-4473-1	0038-7355					 		10.1117/12.476402				Laser Radar Technology and Applications <7, 2002, Orlando, FL>	         
OPUS4-11084	Conference Proceeding	published	eng	Zahra, Mahdi; Phani Srujan, Merige; Caminos, Ricardo Alexander Chico; Schmitz, Pascal; Herrmann, Ulf; Teixeira Boura, Cristiano José; Schmitz, Mark; Gielen, Hans; Gedle, Yibekal; Dersch, Jürgen		Modeling the thermal behavior of solar salt in electrical resistance heaters for the application in PV-CSP hybrid power plants			Concentrated Solar Power (CSP) systems are able to store energy cost-effectively in their integrated thermal energy storage (TES). By intelligently combining Photovoltaics (PV) systems with CSP, a further cost reduction of solar power plants is expected, as well as an increase in dispatchability and flexibility of power generation. PV-powered Resistance Heaters (RH) can be deployed to raise the temperature of the molten salt hot storage from 385 °C up to 565 °C in a Parabolic Trough Collector (PTC) plant. To avoid freezing and decomposition of molten salt, the temperature distribution in the electrical resistance heater is investigated in the present study. For this purpose, a RH has been modeled and CFD simulations have been performed. The simulation results show that the hottest regions occur on the electric rod surface behind the last baffle. A technical optimization was performed by adjusting three parameters: Shell-baffle clearance, electric rod-baffle clearance and number of baffles. After the technical optimization was carried out, the temperature difference between the maximum temperature and the average outlet temperature of the salt is within the acceptable limits, thus critical salt decomposition has been avoided. Additionally, the CFD simulations results were analyzed and compared with results obtained with a one-dimensional model in Modelica.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		9 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086268	Solar thermal technologies; Hybrid energy system; Concentrated solar power; Energy storage; Photovoltaics	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-4682	Conference Proceeding	published	eng	Yoshinobu, Tatsuo; Miyamoto, Ko-Ichiro; Wagner, Torsten; Schöning, Michael Josef	Yamaguchi, Takami	Miniaturized and high-speed chemical imaging systems					Singapur	World Scientific	2012		9	Nano-Biomedical Engineering 2012. Proceedings of the Tohoku University Global Centre of Excellence Programme, Sakura Hall, Tohoku University, Sendai Japan, 5 – 6 March 2012		386	395										 		10.1142/9781848169067_0045		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6854	Conference Proceeding	published	eng	Yoshinobu, T.; Schöning, Michael Josef; Finger, F.; Moritz, W.; Iwasaki, H.		Thin-film a-Si LAPS : Preparation and pH sensitivity							2003		1	Eurosensors XVII : the 17th European Conference on Solid-State Transducers ; University of Minho, Guimarães, Portugal, September 21 - 24, 2003		88	89										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5217	Conference Proceeding	published	eng	Xu, Zhanping; Schwarte, Rudolf; Heinol, Horst-Guenther; Buxbaum, Bernd; Ringbeck, Thorsten	Cheung, Edmund H. M.	Smart pixel : photonic mixer device (PMD) ; new system concept of a 3D-imaging camera-on-a-chip					Hong Kong		1998		5	Proceedings : M2VIP '98; Nanjing, China, 10th - 12th September 1998		259	264				962-442-129-3			CIDAM, Centre for Intelligent Design, Automation and Manufacturing <Hong Kong>			 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Mechatronics and Machine Vision in Practice <5, 1998, Nanking> ;  M2VIP <5, 1998, Nanking>	         
OPUS4-8174	Conference Proceeding	published	eng	Wulfhorst, H.; Duwe, A.; Möhring, S.; Jurca, O.; Tippkötter, Nils		Analysis of pretreated biomass by differential scanning 132 calorimetry and multivariate data analysis					Frankfurt am Main	DECHEMA	2016			New frontiers of biotech-processes (Himmelfahrtstagung) : 02-04 May 2016, Rhein-Mosel-Halle, Koblenz/Germany		132								DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8030	Conference Proceeding	published	eng	Wu, Ziyi; Kemper, Hans		The optimal 48 V – battery pack for a specific load profile of a heavy duty vehicle							2016			8. Internationale Fachtagung Kraftwerk Batterie : 26. – 27. April 2016, Münster, Deutschland													 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
