OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10968	Report	published	deu	Albracht, Kirsten; Ritzmann, Ramona; Kramer, Andreas; Meskemper, Joshua; Stäudle, Benjamin; Kümmel, Jacob; Freyler, Katrin; Felsenberg, Dieter; Gruber, Marksu; Gollhofer, Albert; Belavy, Daniel		Vorhaben: Muskelkraftgenerierungsfähigkeit in Mikrogravitation					Klön	Deutsche Sporthochschule Köln	2017		23 Seiten														 		10.2314/KXP:1670327353	Elektromyographie; Bein; Extensor; Elektrostimulation; Raumfahrt	Fachbereich Medizintechnik und Technomathematik		Förderkennzeichen: BMWi 50WB1428 Öffentlicher Schlussbericht für die Technische Informationsbibliothek der Universität Hannover Berichtszeitraum: 01.09.2014 - 31.01.2017	         
OPUS4-10967	Conference Proceeding	published	eng	Maurer, Florian; Miskiw, Kim K.; Acosta, Rebeca Ramirez; Harder, Nick; Sander, Volker; Lehnhoff, Sebastian	Jorgensen, Bo Norregaard; Pereira da Silva, Luiz Carlos; Ma, Zheng	Market abstraction of energy markets and policies - application in an agent-based modeling toolbox			In light of emerging challenges in energy systems, markets are prone to changing dynamics and market design. Simulation models are commonly used to understand the changing dynamics of future electricity markets. However, existing market models were often created with specific use cases in mind, which limits their flexibility and usability. This can impose challenges for using a single model to compare different market designs. This paper introduces a new method of defining market designs for energy market simulations. The proposed concept makes it easy to incorporate different market designs into electricity market models by using relevant parameters derived from analyzing existing simulation tools, morphological categorization and ontologies. These parameters are then used to derive a market abstraction and integrate it into an agent-based simulation framework, allowing for a unified analysis of diverse market designs. Furthermore, we showcase the usability of integrating new types of long-term contracts and over-the-counter trading. To validate this approach, two case studies are demonstrated: a pay-as-clear market and a pay-as-bid long-term market. These examples demonstrate the capabilities of the proposed framework.		Cham	Springer	2023		18	EI.A 2023: Energy Informatics		139	157				978-3-031-48651-7 (Print)						 		10.1007/978-3-031-48652-4_10	Energy market design; Agent-based simulation; Market modeling	Fachbereich Medizintechnik und Technomathematik; Nowum-Energy		Energy Informatics Academy Conference, 6-8 December 23, Campinas, Brazil. / Part of the Lecture Notes in Computer Science book series (LNCS,volume 14468).	         
OPUS4-10930	Report	published	deu	Göll, Fabian; Braunstein, Björn; Albracht, Kirsten		Lernende roboterassistierte Systeme für das neuromuskuläre Training - RoSylerNT; Teilvorhaben: Entwicklung eines neuromuskuloskelettalen Modells als Basis für die Interaktionsfähigkeiten autonomer Assistenzsysteme					Köln	Deutsche Sporthochschule Köln	2021		14 Seiten														 		10.2314/KXP:1855318741	Robotik; Rehabilitationsmedizin; Neuromuskuläres System; Rehabilitatives Training; Trainingsgerät	Fachbereich Medizintechnik und Technomathematik		Förderkennzeichen BMBF 16SV7853 Schlussbericht der Deutschen Sporthochschule Köln für das Vorhaben RoSylerNT  Laufzeit: 01.08.2017-31.07.2021	         
OPUS4-10892	Article	published	eng	Thiebes, Anja Lena; Klein, Sarah; Zingsheim, Jonas; Möller, Georg H.; Gürzing, Stefanie; Reddemann, Manuel A.; Behbahani, Mehdi; Cornelissen, Christian G.		Effervescent atomizer as novel cell spray technology to decrease the gas-to-liquid ratio			Cell spraying has become a feasible application method for cell therapy and tissue engineering approaches. Different devices have been used with varying success. Often, twin-fluid atomizers are used, which require a high gas velocity for optimal aerosolization characteristics. To decrease the amount and velocity of required air, a custom-made atomizer was designed based on the effervescent principle. Different designs were evaluated regarding spray characteristics and their influence on human adipose-derived mesenchymal stromal cells. The arithmetic mean diameters of the droplets were 15.4–33.5 µm with decreasing diameters for increasing gas-to-liquid ratios. The survival rate was >90% of the control for the lowest gas-to-liquid ratio. For higher ratios, cell survival decreased to approximately 50%. Further experiments were performed with the design, which had shown the highest survival rates. After seven days, no significant differences in metabolic activity were observed. The apoptosis rates were not influenced by aerosolization, while high gas-to-liquid ratios caused increased necrosis levels. Tri-lineage differentiation potential into adipocytes, chondrocytes, and osteoblasts was not negatively influenced by aerosolization. Thus, the effervescent aerosolization principle was proven suitable for cell applications requiring reduced amounts of supplied air. This is the first time an effervescent atomizer was used for cell processing.		Basel	MDPI	2022	09.11.2022	Artikel 2421	pharmaceutics	14												 11		10.3390/pharmaceutics14112421	tri-lineage differentiation; survival; twin-fluid atomizer; adipose-derived stromal cells (ASCs); cell atomization; cell aerosolization	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue "Stromal, Stem, Signaling Cells: The Multiple Roles and Applications of Mesenchymal Cells"	         
OPUS4-10846	Part of a Book	published	deu	Engelmann, Ulrich M.	Lindinger, Markus; Bartsch, Oliver	Moderationsexpertise – Onlinemoderation			Damit Sie auch in den immer häufiger werdenden Onlineveranstaltungen als Moderator gut bestehen, sollten Sie wissen, was bei der Onlinemoderation im Besonderen zu beachten ist. In diesem dritten Teil der Beitragsserie erfahren Sie, warum online anders als offline ist. Die technischen Möglichkeiten werden vorgestellt und auch wie diese zu nutzen sind. Schließlich erhalten Sie Tipps, die Sie beim Sprechen online beachten sollten.		Köln	TÜV-Verlag	2023			IT-Servicemanagement		Kapitel 05532					978-3-8249-1154-7						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10845	Part of a Book	published	deu	Engelmann, Ulrich M.; Baumann, Martin	Herbig, Nicola; Poppelreuter, Stefan	Moderationsexpertise für QMBs – Onlinemoderation			Damit Sie auch in den immer häufiger werdenden Onlineveranstaltungen als Moderator gut bestehen, sollten Sie wissen, was bei der Onlinemoderation im Besonderen zu beachten ist. In diesem dritten Teil der Beitragsserie erfahren Sie, warum online anders als offline ist. Die technischen Möglichkeiten werden vorgestellt und auch wie diese zu nutzen sind. Schließlich erhalten Sie Tipps, die Sie beim Sprechen online beachten sollten.		Köln	TÜV-Verlag	2023			Qualitätsmanagement im Gesundheitswesen		Kapitel 10816					978-3-8249-0714-4						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10837	Article	published	eng	Herssens, Nolan; Cowburn, James; Albracht, Kirsten; Braunstein, Bjoern; Cazzola, Dario; Colyer, Steffi; Minetti, Alberto E.; Pavei, Gaspare; Rittweger, Jörn; Weber, Tobias; Green, David A.	Cattaneo, Luigi	Movement in low gravity environments (MoLo) programme – the MoLo-L.O.O.P. study protocol			Exposure to prolonged periods in microgravity is associated with deconditioning of the musculoskeletal system due to chronic changes in mechanical stimulation. Given astronauts will operate on the Lunar surface for extended periods of time, it is critical to quantify both external (e.g., ground reaction forces) and internal (e.g., joint reaction forces) loads of relevant movements performed during Lunar missions. Such knowledge is key to predict musculoskeletal deconditioning and determine appropriate exercise countermeasures associated with extended exposure to hypogravity.		San Francisco	Plos	2022		e0278051	PLOS ONE / Public Library of Science	17							1932-6203					 11		10.1371/journal.pone.0278051		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-10796	Preprint	published	eng	Bornheim, Tobias; Grieger, Niklas; Blaneck, Patrick Gustav; Bialonski, Stephan		Preprint: Speaker attribution in German parliamentary debates with QLoRA-adapted large language models			The growing body of political texts opens up new opportunities for rich insights into political dynamics and ideologies but also increases the workload for manual analysis. Automated speaker attribution, which detects who said what to whom in a speech event and is closely related to semantic role labeling, is an important processing step for computational text analysis. We study the potential of the large language model family Llama 2 to automate speaker attribution in German parliamentary debates from 2017-2021. We fine-tune Llama 2 with QLoRA, an efficient training strategy, and observe our approach to achieve competitive performance in the GermEval 2023 Shared Task On Speaker Attribution in German News Articles and Parliamentary Debates. Our results shed light on the capabilities of large language models in automating speaker attribution, revealing a promising avenue for computational analysis of political discourse and the development of semantic role labeling systems.				2023		8 Seiten	Journal for Language Technology and Computational Linguistics													 		10.48550/arXiv.2309.09902		Fachbereich Medizintechnik und Technomathematik		Veröffentlichte Version verfügbar unter: https://doi.org/10.21248/jlcl.37.2024.244	         
OPUS4-10790	Article	published	eng	Wendlandt, Tim; Koch, Claudia; Britz, Beate; Liedek, Anke; Schmidt, Nora; Werner, Stefan; Gleba, Yuri; Vahidpour, Farnoosh; Welden, Melanie; Poghossian, Arshak; Schöning, Michael Josef		Facile Purification and Use of Tobamoviral Nanocarriers for Antibody-Mediated Display of a Two-Enzyme System			Immunosorbent turnip vein clearing virus (TVCV) particles displaying the IgG-binding domains D and E of Staphylococcus aureus protein A (PA) on every coat protein (CP) subunit (TVCVPA) were purified from plants via optimized and new protocols. The latter used polyethylene glycol (PEG) raw precipitates, from which virions were selectively re-solubilized in reverse PEG concentration gradients. This procedure improved the integrity of both TVCVPA and the wild-type subgroup 3 tobamovirus. TVCVPA could be loaded with more than 500 IgGs per virion, which mediated the immunocapture of fluorescent dyes, GFP, and active enzymes. Bi-enzyme ensembles of cooperating glucose oxidase and horseradish peroxidase were tethered together on the TVCVPA carriers via a single antibody type, with one enzyme conjugated chemically to its Fc region, and the other one bound as a target, yielding synthetic multi-enzyme complexes. In microtiter plates, the TVCVPA-displayed sugar-sensing system possessed a considerably increased reusability upon repeated testing, compared to the IgG-bound enzyme pair in the absence of the virus. A high coverage of the viral adapters was also achieved on Ta2O5 sensor chip surfaces coated with a polyelectrolyte interlayer, as a prerequisite for durable TVCVPA-assisted electrochemical biosensing via modularly IgG-assembled sensor enzymes.		Basel	MDPI	2023	19.09.2023	Artikel 1951	Viruses	9							1999-4915					 15		doi.org/10.3390/v15091951	biosensor; horseradish peroxidase (HRP); glucose oxidase (GOx); enzyme cascade; turnip vein clearing virus (TVCV); tobacco mosaic virus (TMV)	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Tobamoviruses 2023"	         
OPUS4-10789	Article	published	eng	Bertz, Morten; Molinnus, Denise; Schöning, Michael Josef; Homma, Takayuki		Real-time monitoring of H₂O₂ sterilization on individual bacillus atrophaeus spores by optical sensing with trapping Raman spectroscopy			Hydrogen peroxide (H₂O₂), a strong oxidizer, is a commonly used sterilization agent employed during aseptic food processing and medical applications. To assess the sterilization efficiency with H₂O₂, bacterial spores are common microbial systems due to their remarkable robustness against a wide variety of decontamination strategies. Despite their widespread use, there is, however, only little information about the detailed time-resolved mechanism underlying the oxidative spore death by H₂O₂. In this work, we investigate chemical and morphological changes of individual Bacillus atrophaeus spores undergoing oxidative damage using optical sensing with trapping Raman microscopy in real-time. The time-resolved experiments reveal that spore death involves two distinct phases: (i) an initial phase dominated by the fast release of dipicolinic acid (DPA), a major spore biomarker, which indicates the rupture of the spore’s core; and (ii) the oxidation of the remaining spore material resulting in the subsequent fragmentation of the spores’ coat. Simultaneous observation of the spore morphology by optical microscopy corroborates these mechanisms. The dependence of the onset of DPA release and the time constant of spore fragmentation on H₂O₂ shows that the formation of reactive oxygen species from H₂O₂ is the rate-limiting factor of oxidative spore death.		Basel	MDPI	2023	10.08.2023	Artikel 445	Chemosensors	8							2227-9040					 11		10.3390/chemosensors11080445	DPA (dipicolinic acid); sterilization; Bacillus atrophaeus spores; optical trapping; Raman spectroscopy; optical sensor setup	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Biosensors and Chemical Sensors for Food and Healthcare Monitoring—Celebrating the 10th Anniversary"	         
