OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11084	Conference Proceeding	published	eng	Zahra, Mahdi; Phani Srujan, Merige; Caminos, Ricardo Alexander Chico; Schmitz, Pascal; Herrmann, Ulf; Teixeira Boura, Cristiano José; Schmitz, Mark; Gielen, Hans; Gedle, Yibekal; Dersch, Jürgen		Modeling the thermal behavior of solar salt in electrical resistance heaters for the application in PV-CSP hybrid power plants			Concentrated Solar Power (CSP) systems are able to store energy cost-effectively in their integrated thermal energy storage (TES). By intelligently combining Photovoltaics (PV) systems with CSP, a further cost reduction of solar power plants is expected, as well as an increase in dispatchability and flexibility of power generation. PV-powered Resistance Heaters (RH) can be deployed to raise the temperature of the molten salt hot storage from 385 °C up to 565 °C in a Parabolic Trough Collector (PTC) plant. To avoid freezing and decomposition of molten salt, the temperature distribution in the electrical resistance heater is investigated in the present study. For this purpose, a RH has been modeled and CFD simulations have been performed. The simulation results show that the hottest regions occur on the electric rod surface behind the last baffle. A technical optimization was performed by adjusting three parameters: Shell-baffle clearance, electric rod-baffle clearance and number of baffles. After the technical optimization was carried out, the temperature difference between the maximum temperature and the average outlet temperature of the salt is within the acceptable limits, thus critical salt decomposition has been avoided. Additionally, the CFD simulations results were analyzed and compared with results obtained with a one-dimensional model in Modelica.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		9 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086268	Solar thermal technologies; Hybrid energy system; Concentrated solar power; Energy storage; Photovoltaics	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-6239	Conference Proceeding	published	deu	Zahn, Helmut; Berndt, Heinz; Fehrenbach, P.	Hanson, Horst	Synthese cyclischer Cystinpeptide mit Insulin A-und B-Kettensequenzen					Amsterdam [u.a.]	North-Holland Publ. [u.a.],	1973		1	Peptides 1972 : proceedings of the Twelfth European Peptide Symposium, Reinhardsbrunn Castle, German Democratic Republic, September 1972		101	102				0-7204-4132-3			European Peptide Symposium <12, 1972, Reinhardsbrunn>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4682	Conference Proceeding	published	eng	Yoshinobu, Tatsuo; Miyamoto, Ko-Ichiro; Wagner, Torsten; Schöning, Michael Josef	Yamaguchi, Takami	Miniaturized and high-speed chemical imaging systems					Singapur	World Scientific	2012		9	Nano-Biomedical Engineering 2012. Proceedings of the Tohoku University Global Centre of Excellence Programme, Sakura Hall, Tohoku University, Sendai Japan, 5 – 6 March 2012		386	395										 		10.1142/9781848169067_0045		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6854	Conference Proceeding	published	eng	Yoshinobu, T.; Schöning, Michael Josef; Finger, F.; Moritz, W.; Iwasaki, H.		Thin-film a-Si LAPS : Preparation and pH sensitivity							2003		1	Eurosensors XVII : the 17th European Conference on Solid-State Transducers ; University of Minho, Guimarães, Portugal, September 21 - 24, 2003		88	89										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5217	Conference Proceeding	published	eng	Xu, Zhanping; Schwarte, Rudolf; Heinol, Horst-Guenther; Buxbaum, Bernd; Ringbeck, Thorsten	Cheung, Edmund H. M.	Smart pixel : photonic mixer device (PMD) ; new system concept of a 3D-imaging camera-on-a-chip					Hong Kong		1998		5	Proceedings : M2VIP '98; Nanjing, China, 10th - 12th September 1998		259	264				962-442-129-3			CIDAM, Centre for Intelligent Design, Automation and Manufacturing <Hong Kong>			 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Mechatronics and Machine Vision in Practice <5, 1998, Nanking> ;  M2VIP <5, 1998, Nanking>	         
OPUS4-9467	Conference Proceeding	published	deu	Wuttke, Claudia; Butenweg, Christoph; Rosin, Julia; Kubalski, Thomas		Verbesserte seismische Nachweiskonzepte für Mauerwerksbauten in deutschen Erdbebengebieten					Innsbruck		2019		9	Adam, Christoph (Hrsg.) ; Univ. Innsbruck: 16. D-A-CH Tagung Erdbebeningenieurwesen & Baudynamik 2019 : 26. und 27. September 2019, Innsbruck		713	722				978-3-200-06454-6			Tagung Erdbebeningenieurwesen & Baudynamik <16, 2019, Innsbruck>			 				Fachbereich Energietechnik			         
OPUS4-9275	Conference Proceeding	published	deu	Wulfhorst, Helene; Merseburg, Johannes; Tippkötter, Nils		Analyse von Lignocellulose mittels dynamischer Differenzkalorimetrie und Infrarot – Spektrometrie							2015		5	12. Dresdner Sensor-Symposium 2015 2015-12-07 - 2015-12-09		210	215				978-3-9813484-9-1						 		10.5162/12dss2015/P6.2		Fachbereich Chemie und Biotechnologie			         
OPUS4-8174	Conference Proceeding	published	eng	Wulfhorst, H.; Duwe, A.; Möhring, S.; Jurca, O.; Tippkötter, Nils		Analysis of pretreated biomass by differential scanning 132 calorimetry and multivariate data analysis					Frankfurt am Main	DECHEMA	2016			New frontiers of biotech-processes (Himmelfahrtstagung) : 02-04 May 2016, Rhein-Mosel-Halle, Koblenz/Germany		132								DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8030	Conference Proceeding	published	eng	Wu, Ziyi; Kemper, Hans		The optimal 48 V – battery pack for a specific load profile of a heavy duty vehicle							2016			8. Internationale Fachtagung Kraftwerk Batterie : 26. – 27. April 2016, Münster, Deutschland													 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-6113	Conference Proceeding	published	eng	Wu, Chunsheng; Poghossian, Arshak; Werner, Frederik; Bronder, Thomas; Bäcker, Matthias; Wang, Ping; Schöning, Michael Josef		An application of a scanning light-addressable potentiometric sensor for label-free DNA detection							2013		4	11. Dresdner Sensor-Symposium : 9.-11.12.2013		164	168				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6725	Conference Proceeding	published	eng	Wu, Chunsheng; Bronder, Thomas; Poghossian, Arshak; Schöning, Michael Josef		DNA-hybridization detection using light-addressable potentiometric sensor modified with gold layer					Düsseldorf	VDE-Verl.	2014		1 CD-ROM	Sensoren und Messsysteme 2014 ; Beiträge der 17. GMA/ITG-Fachtagung vom 3. bis 4. Juni 2014 in Nürnberg. (ITG-Fachbericht ; 250)		1	4				978-3-8007-3622-5		VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7126	Conference Proceeding	published	deu	Wollert, Jörg; Vedral, Andreas		Bluetooth - Integrationstechnologie für automotive Anwendungen							2005			Begleittexte zum Entwicklerforum ZigBee & Co. - Drahtlose Nahbereichsnetzwerke : 20. April 2005, München-Dornach									Entwicklerforum ZigBee & Co. - Drahtlose Nahbereichsnetzwerke <2005, Aschheim-Dornach>				 							         
OPUS4-7139	Conference Proceeding	published	deu	Wollert, Jörg; Vedral, Andreas		Einsatz von Opensource-Software für Evaluationsprototypen : Anwendungsempfehlungen und Einsatzbeispiele					Poing	Design & Elektronik	2002		9	Vorträge und Begleittexte zum Entwicklerforum Wireless 2002 : Technologien und Grundlagen ; 16. Mai 2002		37	46						Entwicklerforum Wireless <2002, München>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7067	Conference Proceeding	published	deu	Wollert, Jörg; Rau, S.		Performance von embedded WLAN-Systemen bei koexistierenden Netzwerken					Lemgo	Inst. für Industrielle Informationstechnik	2012		1 CD-ROM	KOMMA 2012 : Kommunikation in der Automation : 3. Jahreskolloquium Kommunikation in der Automation : Lemgo, 14.11.2012 / Jürgen Jasperneite ... (Hrsg.)							978-3-9814062-2-1		Jahreskolloquium Kommunikation in der Automation <3, 2012, Lemgo>				 				Fachbereich Maschinenbau und Mechatronik			         
