OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-614	Article	published	deu	Baatz, Udo		Neue Aspekte der Integrierten Qualitätssicherung für Automobil - Zulieferer					Grafenau, Zürich	Expert-Verl.	1979			Jahrbuch für Ingenieure													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-773	Article	published	deu	Balzer, Hermann		Finanz- und Währungsdispositionen in einer multinationalen Unternehmung					Bochum-Querenburg	Inst.	1979			Semesterbericht / Institut für Kredit- und Finanzwirtschaft ; Verein zur Förderung des Instituts für Kredit- und Finanzwirtschaft e.V. in der Gesellschaft der Freunde der Ruhr-Universität Bochum e.V. ; Seminar für Angewandte Wirtschaftslehre insbesondere (1979)		2											 				Fachbereich Wirtschaftswissenschaften		Institut für Kredit- und Finanzwirtschaft <Bochum>	         
OPUS4-972	Article	published	deu	Heinrichs, Horst; Weck, M.		Problemloesungen im Rahmen der konstruktiven Gestaltung							1979		3	Industrieanzeiger. 101 (1979), H. 73		26	29										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1059	Article	published	deu	Starke, Günther; Drews, P.		Automatisches Nahtfuehrungssystem an einem Industrie-Roboter							1979		6	VDI Berichte (1979)		79	85				0083-5560						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1196	Article	published	deu	Baatz, Udo		Wie erkennt man Rationalisierungsreserven im Konstruktionsbereich					Grafenau, Württ.	Expert-Verl.	1979		5	Das Jahrbuch für Ingeneure 79 : aktuelles Wissen aus Forschung u. Praxis / Bartz, Wilfried J.; Wippler, Elmar		263	268				0171-3809						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1491	Article	published	deu	Polumsky, Dieter		DIVA - Datenbankorientierter - Interaktiver - Verkehrs-Algorithmus / Mäcke, Paul A. [Hrsg.]					Aachen	Inst.	1979		18			77	95				3-88354-076-5						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land / Institut für Stadtbauwesen und Stadtverkehr. 50	         
OPUS4-5357	Article	published	deu	Gerling, Ulrich; Pool, M. J.; Predel, Bruno		Zur Kenntnis thermodynamischer Eigenschaften flüssiger Silber-Zink-Legierungen							1979		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 71, H. 4		224	229					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5360	Article	published	deu	Predel, Bruno; Gerdes, F.; Gerling, Ulrich		Berücksichtigung der Assoziation in der Dampfphase bei Aktivitätsbestimmungen und Revision der Aktivitäten flüssiger Legierungen der Systeme Selen-Thallium, Selen-Wismut und Selen-Antimon							1979		3	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 70, H. 2		109	112					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-3038	Article	published	deu	Grüters, Hugo		Eigenspannungen und Verkrümmungen von Balken aus Hartschaum							1979		8	Automobil-Industrie. 24 (1979), H. 3		115	123				0005-1306						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3043	Article	published	deu	Grüters, Hugo; Müller, C. H.		Experimentell-rechnerische Ermittlung von Eigenspannungen							1979		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM = Journal of applied mathematics and mechanics. 59 (1979)		T184	T186				0044-2267						 				Fachbereich Medizintechnik und Technomathematik			         
