OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3315	Article	published	eng	Pawelke, Siegfried		Weak smoothness conditions for the uniform convergence of Fourier-Jacobi series							1980		4	Functiones et Approximatio. Commentarii Mathematici. 9 (1980)		9	13				0208-6573						 				Fachbereich Medizintechnik und Technomathematik		Zentralblatt MATH:  http://www.emis.de/MATH-item?0471.42018	         
OPUS4-2141	Conference Proceeding	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Lieder, R. M.		Weak coupling of a neutron hole to a ¹⁴⁶ Gd core ; an in-beam study of ¹⁴⁵ Gd					Bristol	Inst. of Physics	1980		XIII, 320 S.	Structure of medium-heavy nuclei, 1979 : proceedings of the 6. European Physical Soc. Nuclear Divisional Conference on the Structure of Medium-Heavy Nuclei held in Rhodes, Greece, 1-4 May 1979 / ed. Committee: G. S. Anagnostatos ... - (Conference series / Institute of Physics London, Bristol ; 49)		133					0-85498-140-3						 				Fachbereich Medizintechnik und Technomathematik		Conference on the Structure of Medium Heavy Nuclei <6, 1979, Rodos> ; European Physical Society / Nuclear Physics Division	         
OPUS4-6230	Article	published	eng	Matoni, Georg; Berndt, Heinz		Thermal synthesis of the optical pure pentapeptide derivative Z-(L)-Ala-(L)-Phe-Gly-(L)-Phe-Gly-OMe							1980		3	Tetrahedron letters	21	37	40					0040-4039					 1		10.1016/S0040-4039(00)93618-9		Fachbereich Chemie und Biotechnologie			         
OPUS4-2097	Article	published	eng	Hagemann, Hans-Jürgen; Hero, A.; Gonser, U.		The valence change of Fe in BaTiO3 studied by Mößbauer effect and gravimetry. Hagemann, H. J.; Hero, A.; Gonser, U.							1980		9	Physica Status Solidi (A) - Applied Research. 61 (1980)		63	72				0031-8965						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2589	Article	published	eng	Hillen, Walter		Test of QED in e+e&#8722; annihilation at energies between 12 and 31.6 GeV. TASSO Collaboration							1980		6	Physics Letters B. 94 (1980), H. 2		259	265				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2147	Article	published	eng	Müller-Veggian, Mattea; Bochev, B.; Lieder, R. M.; Didelez, J. P.		Study of ²⁰⁹ Bi (a,charged parzicle Xn) reactions					Jülich	Verlag des Forschungszentrums Jülich	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		33											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2156	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Bochev, B.; Haenni, D. R.		Study of reactions ²⁰⁹ Bi (a,charged particle Xn) At Ea= 45 Mev and 75 Mev							1980			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1980)		1088											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1980=6.R.15,8	         
OPUS4-2153	Article	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Bochev, B.		Selectivity of a sum spectrometer for (a,xn) reaction					Jülich	Kernforschungsanlage	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		49											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2582	Article	published	eng	Hillen, Walter		RHO-RHO production by two photon scattering. TASSO Collaboration							1980		4	Physics Letters B. 97 (1980), H. 3-4		448	452				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2590	Article	published	eng	Hillen, Walter		Rapid growth of charged particle multiplicity in high energy e+e&#8722; annihilations. TASSO Collaboration							1980		4	Physics Letters B. 89 (1980), H. 3-4		418	422				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
