OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6339	Article	published	eng	Moseley, Fiona; Halamek, Jan; Kramer, Friederike; Poghossian, Arshak; Schöning, Michael Josef; Katz, Evgeny		An enzyme-based reversible CNOT logic gate realized in a flow system			An enzyme system organized in a flow device was used to mimic a reversible Controlled NOT (CNOT) gate with two input and two output signals. Reversible conversion of NAD⁺ and NADH cofactors was used to perform a XOR logic operation, while biocatalytic hydrolysis of p-nitrophenyl phosphate resulted in an Identity operation working in parallel. The first biomolecular realization of a CNOT gate is promising for integration into complex biomolecular networks and future biosensor/biomedical applications.		Cambridge	Royal Society of Chemistry	2014		3	Analyst	139	1839	1842					1364-5528 (E-Journal) ; 0003-2654 (Print)					 8		10.1039/C4AN00133H		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6720	Part of a Book	published	eng	Kirchner, Patrick; Reisert, Steffen; Schöning, Michael Josef		Calorimetric gas sensors for hydrogen peroxide monitoring in aseptic food processes			For the sterilisation of aseptic food packages it is taken advantage of the microbicidal properties of hydrogen peroxide (H2O2). Especially, when applied in vapour phase, it has shown high potential of microbial inactivation. In addition, it offers a high environmental compatibility compared to other chemical sterilisation agents, as it decomposes into oxygen and water, respectively. Due to a lack in sensory detection possibilities, a continuous monitoring of the H2O2 concentration was recently not available. Instead, the sterilisation efficacy is validated using microbiological tests. However, progresses in the development of calorimetric gas sensors during the last 7 years have made it possible to monitor the H2O2 concentration during operation. This chapter deals with the fundamentals of calorimetric gas sensing with special focus on the detection of gaseous hydrogen peroxide. A sensor principle based on a calorimetric differential set-up is described. Special emphasis is given to the sensor design with respect to the operational requirements under field conditions. The state-of-the-art regarding a sensor set-up for the on-line monitoring and secondly, a miniaturised sensor for in-line monitoring are summarised. Furthermore, alternative detection methods and a novel multi-sensor system for the characterisation of aseptic sterilisation processes are described.		Heidelberg	Springer	2014		30	Gas sensing fundamentals. (Springer Series on Chemical Sensors and Biosensors ; 15)		279	309				978-3-642-54518-4 (Print) ; 978-3-642-54519-1 (Online)						 		10.1007/5346_2013_51	Calorimetric gas sensor; Hydrogen peroxide; Multi-sensor system	INB - Institut für Nano- und Biotechnologien			         
OPUS4-6394	Article	published	eng	Huck, Christina; Poghossian, Arshak; Bäcker, Matthias; Chaudhuri, S.; Zander, W.; Schubert, J.; Begoyan, V. K.; Buniatyan, V. V.; Wagner, P.; Schöning, Michael Josef		Capacitively coupled electrolyte-conductivity sensor based on high-k material of barium strontium titanate					Amsterdam	Elsevier	2014		7	Sensors and actuators. B: Chemical		102	109					1873-3077 (E-Journal); 0925-4005 (Print)					 198		10.1016/j.snb.2014.02.103		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6680	Article	published	eng	Handtke, Stefan; Volland, Sonja; Methling, Karen; Albrecht, Dirk; Becher, Dörte; Nehls, Jenny; Bongaerts, Johannes; Maurer, Karl-Heinz; Lalk, Michael; Liesegang, Heiko; Voigt, Birgit; Daniel, Rolf; Hecker, Michael		Cell physiology of the biotechnological relevant bacterium Bacillus pumilus - An omics-based approach			Members of the species Bacillus pumilus get more and more in focus of the biotechnological industry as potential new production strains. Based on exoproteome analysis, B. pumilus strain Jo2, possessing a high secretion capability, was chosen for an omics-based investigation. The proteome and metabolome of B. pumilus cells growing either in minimal or complex medium was analyzed. In total, 1542 proteins were identified in growing B. pumilus cells, among them 1182 cytosolic proteins, 297 membrane and lipoproteins and 63 secreted proteins. This accounts for about 43% of the 3616 proteins encoded in the B. pumilus Jo2 genome sequence. By using GC–MS, IP-LC/MS and H NMR methods numerous metabolites were analyzed and assigned to reconstructed metabolic pathways. In the genome sequence a functional secretion system including the components of the Sec- and Tat-secretion machinery was found. Analysis of the exoproteome revealed secretion of about 70 proteins with predicted secretion signals. In addition, selected production-relevant genome features such as restriction modification systems and NRPS clusters of B. pumilus Jo2 are discussed.		Amsterdam	Elsevier	2014		10	Journal of Biotechnology		204	214					1873-4863 (E-Journal); 0168-1656 (Print)					 192(A)		10.1016/j.jbiotec.2014.08.028		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6732	Article	published	eng	Almajhdi, Fahad N.; Senger, Tilo; Amer, Haitham M.; Gissmann, Lutz; Öhlschläger, Peter		Design of a highly effective therapeutic HPV16 E6/E7-specific DNA vaccine: optimization by different ways of sequence rearrangements (Shuffling)			Persistent infection with the high-risk Human Papillomavirus type 16 (HPV 16) is the causative event for the development of cervical cancer and other malignant tumors of the anogenital tract and of the head and neck. Despite many attempts to develop therapeutic vaccines no candidate has entered late clinical trials. An interesting approach is a DNA based vaccine encompassing the nucleotide sequence of the E6 and E7 viral oncoproteins. Because both proteins are consistently expressed in HPV infected cells they represent excellent targets for immune therapy. Here we report the development of 8 DNA vaccine candidates consisting of differently rearranged HPV-16 E6 and E7 sequences within one molecule providing all naturally occurring epitopes but supposedly lacking transforming activity. The HPV sequences were fused to the J-domain and the SV40 enhancer in order to increase immune responses. We demonstrate that one out of the 8 vaccine candidates induces very strong cellular E6- and E7- specific cellular immune responses in mice and, as shown in regression experiments, efficiently controls growth of HPV 16 positive syngeneic tumors. This data demonstrates the potential of this vaccine candidate to control persistent HPV 16 infection that may lead to malignant disease. It also suggests that different sequence rearrangements influence the immunogenecity by an as yet unknown mechanism.		San Francisco	PLOS	2014		e113461	PLOS one	11							1932-6203					 9		10.1371/journal.pone.0113461		INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-6395	Article	published	eng	Oberländer, Jan; Kirchner, Patrick; Boyen, Hans-Gerd; Schöning, Michael Josef		Detection of hydrogen peroxide vapor by use of manganese(IV) oxide as catalyst for calorimetric gas sensors			In this work, the catalyst manganese(IV) oxide (MnO2), of calorimetric gas sensors (to monitor the sterilization agent vaporized hydrogen peroxide) has been investigated in more detail. Chemical analyses by means of X-ray-induced photoelectron spectroscopy have been performed to unravel the surface chemistry prior and after exposure to hydrogen peroxide vapor at elevated temperature, as applied in the sterilization processes of beverage cartons. The surface characterization reveals a change in oxidation states of the metal oxide catalyst after exposure to hydrogen peroxide. Additionally, a cleaning effect of the catalyst, which itself is attached to the sensor surface by means of a polymer interlayer, could be observed.		Weinheim	Wiley-VCH	2014		4	Physica status solidi A: Applications and materials science	211	1372	1376					1521-396X (E-Journal); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201330359		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6456	Article	published	eng	Küppers, Tobias; Steffen, Victoria; Hellmuth, Hendrik; O'Connell, Timothy; Bongaerts, Johannes; Maurer, Karl-Heinz; Wiechert, Wolfgang		Developing a new production host from a blueprint: Bacillus pumilus as an industrial enzyme producer					London	BioMed Central	2014		11 Seiten	Microbial cell factories	13	Article No. 46						1475-2859 (E-Journal)					 		10.1186/1475-2859-13-46		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-6516	Doctoral Thesis	published	eng	Werner, Frederik		Development of light-addressable potentiometric sensor systems and their applications in biotechnological environments							2014		XI, 149 S.														 				INB - Institut für Nano- und Biotechnologien		Marburg, Univ., Diss., 2014	         
OPUS4-6621	Article	published	eng	Guo, Yuanyuan; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Device simulation of the light-addressable potentiometric sensor for the investigation of the spatial resolution			As a semiconductor-based electrochemical sensor, the light-addressable potentiometric sensor (LAPS) can realize two dimensional visualization of (bio-)chemical reactions at the sensor surface addressed by localized illumination. Thanks to this imaging capability, various applications in biochemical and biomedical fields are expected, for which the spatial resolution is critically significant. In this study, therefore, the spatial resolution of the LAPS was investigated in detail based on the device simulation. By calculating the spatiotemporal change of the distributions of electrons and holes inside the semiconductor layer in response to a modulated illumination, the photocurrent response as well as the spatial resolution was obtained as a function of various parameters such as the thickness of the Si substrate, the doping concentration, the wavelength and the intensity of illumination.  The simulation results verified that both thinning the semiconductor substrate and increasing the doping concentration could improve the spatial resolution, which were in good agreement with known experimental results and theoretical analysis. More importantly, new findings of interests were also obtained. As for the dependence on the wavelength of illumination, it was found that the known dependence was not always the case. When the Si substrate was thick, a longer wavelength resulted in a higher spatial resolution which was known by experiments. When the Si substrate was thin, however, a longer wavelength of light resulted in a lower spatial resolution. This finding was explained as an effect of raised concentration of carriers, which reduced the thickness of the space charge region.  The device simulation was found to be helpful to understand the relationship between the spatial resolution and device parameters, to understand the physics behind it, and to optimize the device structure and measurement conditions for realizing higher performance of chemical imaging systems.		Amsterdam	Elsevier	2014		6	Sensors and actuators B: Chemical	204	659	665					1873-3077 (E-Journal); 0925-4005 (Print)					 		10.1016/j.snb.2014.08.016		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6725	Conference Proceeding	published	eng	Wu, Chunsheng; Bronder, Thomas; Poghossian, Arshak; Schöning, Michael Josef		DNA-hybridization detection using light-addressable potentiometric sensor modified with gold layer					Düsseldorf	VDE-Verl.	2014		1 CD-ROM	Sensoren und Messsysteme 2014 ; Beiträge der 17. GMA/ITG-Fachtagung vom 3. bis 4. Juni 2014 in Nürnberg. (ITG-Fachbericht ; 250)		1	4				978-3-8007-3622-5		VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6721	Part of a Book	published	eng	Schöning, Michael Josef; Poghossian, Arshak; Glück, Olaf; Thust, Marion		Electrochemical methods for the determination of chemical variables in aqueous media					Boca Raton, Fla.	CRC Pr.	2014		NaN	Measurement, instrumentation, and sensors handbook / ed. by John G. Webster [u.a.] Vol. 2 : Electromagnetic, optical, radiation, chemical, and biomedical measurement		55-1	55-54				978-1-4398-4891-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6502	Article	published	eng	Wagner, Patrick; Doll, Theodor; Schöning, Michael Josef		Engineering of functional interfaces / Patrick Wagner ; Theodor Doll ; Michael J. Schöning (eds.)					Weinheim	Wiley-VCH	2014		0	Physica status solidi (A) : Applications and materials science	211	1339	1339					1521-396X (E-Book); 1862-6319 (E-Book); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201470241		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6813	Article	published	eng	Miyamoto, K.; Seki, K.; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, T.		Enhancement of the spatial resolution of the chemical imaging sensor by a hybrid fiber-optic illumination			The chemical imaging sensor, which is based on the principle of the light-addressable potentiometric sensor (LAPS), is a powerful tool to visualize the spatial distribution of chemical species on the sensor surface. The spatial resolution of this sensor depends on the diffusion of photocarriers excited by a modulated light. In this study, a novel hybrid fiber-optic illumination was developed to enhance the spatial resolution. It consists of a modulated light probe to generate a photocurrent signal and a ring of constant light, which suppresses the lateral diffusion of minority carriers excited by the modulated light. It is demonstrated that the spatial resolution was improved from 92 μm to 68 μm.		Amsterdam	Elsevier	2014		3	Procedia Engineering	87	612	615					1877-7058					 		10.1016/j.proeng.2014.11.563		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	EUROSENSORS 2014 ; European Conference on Solid-State Transducers <28, 2014>	         
