OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3861	Article	published	deu	Kern, Alexander		Überarbeitung der Blitzschutznorm IEC 62305							2009		3	Elektropraktiker. 63 (2009), H. 4		391	394				0013-5569						 				Fachbereich Energietechnik			         
OPUS4-5958	Book	published	deu	Goldbach, Daniel		Zur Verbesserung des Fahrverhaltens von Zugfahrzeug-Anhänger-Gespannen. (Fortschrittberichte VDI. Reihe 12, Verkehrstechnik, Fahrzeugtechnik ; Nr. 703)					Düsseldorf	VDI-Verl.	2009		XII, 171 S. : Ill., graph. Darst.								978-3-18-370312-8						 				Fachbereich Energietechnik		Zugl.: Ilmenau, Techn. Univ., Diss., 2009	         
OPUS4-6495	Doctoral Thesis	published	deu	Betsch, Matthias		Umbau einer Mikroturbine zu einer extern befeuerten Maschine mit Ankopplung an eine Stationäre-Wirbelschichtfeuerung					Rostock	Univ. Rostock, Fakultät für Maschinenbau und Schiffstechnik	2009		150 S.														 	nbn:de:gbv:28-diss2009-0166-9			Fachbereich Energietechnik; Nowum-Energy		Diss., Univ. Rostock, 2009	         
OPUS4-6120	Book	published	deu	Wählisch, Georg		Technisches Zeichnen : Vorlesung und Übungen					Aachen	Shaker	2009		IV, 120, 80 S. : Ill., graph. Darst.								978-3-8322-8044-4						 				Fachbereich Energietechnik			         
OPUS4-7212	Part of a Book	published	deu	Lintzel, P.; Borchert, Jörg	Zenke, Ines	Risiken des Handels				2. Aufl.	München	Beck	2009		8	Energiehandel in Europa		239	247				978-3-406-58373-5						 				Fachbereich Energietechnik			         
OPUS4-7347	Article	published	deu	Mottaghy, Darius; Pechnig, Renate		Numerische 3D Modelle zur Temperaturvorhersage und Reservoirsimulationen							2009		7	BBR - Fachmagazin für Brunnen- und Leitungsbau	60	44	51										 10				Fachbereich Energietechnik			         
OPUS4-7658	Conference Proceeding	published	deu	Gellert, Christoph; Butenweg, Christoph		Nichtlinearer Erdbebennachweis von Mauerwerksbauten					Zürich	SIA	2009		7	Erdbeben und Mauerwerk : 11. D-A-CH-Tagung 2009 ; [10./11. September 2009 in Zürich] / SGEB, Swiss Society for Earthquake Engineering and Structural Dynamics; Schweizerischer Ingenieur- und Architektenverein, Fachgruppe für Brückenbau und Hochbau. [Hrsg. Dazio, Alessandro ...]		125	132				978-3-03732-021-1		D-A-C-H Tagung <11, 2009, Zürich>	Schweizer Gesellschaft für Erdbebeningenieurwesen und Baudynamik			 				Fachbereich Energietechnik			         
OPUS4-7540	Article	published	deu	Meskouris, Konstantin; Butenweg, Christoph; Gellert, Christoph		Iterativ verbessert : die RWTH Aachen entwickelt eine Software für einfache Nachweise von Mauerwerksbauten in Erdbebengebieten					Wandlitz	Rauh Medien GmbH	2009		5	Deutsches Ingenieur-Blatt : Ingenieurwesen, Bautechnik, Umweltschutz ; Organ der deutschen Ingenieurkammern / Hrsg.: Bundes-Ingenieurkammer e.V.		31	36					2365-192X					 Heft 5				Fachbereich Energietechnik		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 842	         
OPUS4-4487	Book	published	deu	Dielmann, Klaus-Peter		Integration des CROWN-Systems in die Biogasgewinnung [Elektronische Ressource] : Abschlussbericht / K. Dielmann					Jülich	FH Aachen, Fachbereich 10 NOWUM-Energy	2009		Online Ressource (68 S., 3,20 MB) : Ill., graph. D														 				Fachbereich Energietechnik		Förderkennzeichen BMBF 1780X05	         
OPUS4-7552	Article	published	deu	Holtschoppen, B.; Butenweg, Christoph; Meskouris, Konstantin		Erdbebensichere Auslegung von Industrieanlagen					Düsseldorf	VDI Fachmedien	2009		NaN	Der Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik		S9	S14					0005-6650					 März				Fachbereich Energietechnik			         
