OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1342	Article	published	deu	Biener, Ernst; Arnold, J.; Sasse, T.; Boyken, P.		Umgang mit Hafenschlick aus Bremen und Bremerhaven = Treatment of dredged material in Bremen and Bremerhaven / E. Biener ; J. Arnold ; T. Sasse ; P. Boyken ; N. Binder							2000		7	[Tagungsband] Umwelt und Meer - Sea Environment ; Bremerhaven, Germany, July 6 - 8, 2000		1	8										 				Fachbereich Bauingenieurwesen		Umwelt und Meer - Sea Environment <2000, Bremerhaven> ; ttz Umweltinstitut Bremerhaven	         
OPUS4-1343	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	2000		459 S. : Ill., zahlr. graph. Darst. + 1 CD-ROM (12	Bautechnische Zahlentafeln : mit 225 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert  Achten ... - 29., neubearb. Aufl.		1273	1303				3-519-35002-5						 				Fachbereich Bauingenieurwesen			         
OPUS4-1337	Article	published	eng	Biener, Ernst; Bethke, H.; Sasse, T.; Wernhoff, T.		Alternative landfill capping using locally available recycled material							2003		8	Land contamination & reclamation. 14 (2003), H. 4		419	427				0967-0513						 				Fachbereich Bauingenieurwesen			         
OPUS4-1338	Article	published	deu	Biener, Ernst; Bethke, H.; Saase, T.; Wernhoff, T.		Die Eignung von Baggergut als mineralische Komponente in Deponie-Oberflächenabdichtungssystemen							2003		4	Wasser, Luft und Boden : WLB ; Zeitschrift für Umwelttechnik. 47 (2003), H. 9		14	18				0341-2679						 				Fachbereich Bauingenieurwesen		Seitenang.: TT 14 - TT 18	         
OPUS4-1339	Article	published	eng	Biener, Ernst; Sasse, T.; Wernhoff, T.		Using harbour dredged material for combination sealing of the former Bockhorner Weg disposal site in Bremen, Germany							2003		8	Proceedings of the International Harbour Congress. 13 (2003)		101	109										 				Fachbereich Bauingenieurwesen		International Harbour Congress <13, 2003, Antwerpen>	         
OPUS4-1340	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart	Teubner	2002		1348 S. S. : Ill., zahlr. graph. Darst. + 1 CD-ROM	Bautechnische Zahlentafeln / Wendehorst. Hrsg.: Otto W. Wetzell. Bearb. von: Herwig Baumgartner ... - 30., akt. u.  erw. Aufl.		1155	1187				3-519-45002-X						 				Fachbereich Bauingenieurwesen			         
OPUS4-1334	Article	published	deu	Winkler, Norbert		Vermessung zur Bauzeit der Zitadelle und heute : Bastion Wilhelmus / von Norbert Winkler					Jülich		1995		38	4 Bastionen, 4 Aspekte : aktuelle Arbeiten zur Zitadelle Jülich ; Katalog zur Ausstellung im Hexenturm 10.11.95 - 14.02.96 / [Veranst.: Stadtgeschichtliches Museum Jülich]. Mit Beitr. von Guido von Büren ... [Hrsg.: Marcell Perse]		77	115										 				Fachbereich Bauingenieurwesen		Führer des Stadtgeschichtlichen Museums Jülich ; 7	         
OPUS4-1335	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart	Teubner	2005		X, 309 S. : graph. Darst., Kt.	Wendehorst Beispiele aus der Baupraxis / Otto W. Wetzell (Hrsg.). Bearb. von: Herwig Baumgartner ...		255	269				3-519-00489-5						 				Fachbereich Bauingenieurwesen		Abschnitt 10	         
OPUS4-1336	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	2004		1439 S. : Ill., zahlr. graph. Darst. + 1 CD-ROM (1	Bautechnische Zahlentafeln, m. CD-ROM / Wendehorst. Hrsg. von Otto W.  Wetzell. Bearb. von: Herwig Baumgartner ... 31., vollst. überarb. und aktualisierte Aufl.		1259	1292				3-519-55002-4						 				Fachbereich Bauingenieurwesen		Abschnitt 16	         
OPUS4-1331	Article	published	deu	Paschmann, Hans; Trost, Heinrich		Frühe Kriechverformungen des Betons / Trost, Heinrich; Paschmann, Hans					Berlin	Beuth	1991		121 S. : Ill., zahlr. graph. Darst.	Versuche zum Kriechen und zur Restfestigkeit von Beton bei mehrachsiger Beanspruchung / von Norbert Lanig ; Siegfried Stöckl ; Herbert Kupfer		111	112				3-410-65820-3						 				Fachbereich Bauingenieurwesen		Deutscher Ausschuss für Stahlbeton ; 420	         
OPUS4-1332	Article	published	deu	Paschmann, Hans		Beitrag zur ökologischen Positionierung von Zement und Beton							1997		7	Zement, Kalk, Gips international: ZKG international. 50 (1997), H. 1		1	8				0949-0205						 				Fachbereich Bauingenieurwesen			         
OPUS4-1333	Book	published	deu	Winkler, Norbert		Zahlentafeln für den Baubetrieb / Hoffmann, Manfred [Hrsg.]. 6., vollst. aktualisierte Aufl. ... Norbert Winkler [Bearb.]					Stuttgart [u.a.]	Teubner	2002		VII, 889 S. : Ill., graph. Darst.								3-519-55220-5						 				Fachbereich Bauingenieurwesen			         
OPUS4-1328	Article	published	deu	Paschmann, Hans; Spanka, Gerhard		Abschätzung des Eindringverhaltens organischer Flüssigkeiten in Beton anhand von Stoffkennwerten							1994		5	Beton. 44 (1994), H. 12		738	743				0005-9846						 				Fachbereich Bauingenieurwesen			         
OPUS4-1329	Article	published	deu	Paschmann, Hans; Grube, Horst		Einfluss mineralischer und organischer Zusatzstoffe auf die Dichtigkeit gegenüber organischen Flüssigkeiten und auf weitere Eigenschaften des Betons							1994		5	Beton. 44 (1994), H. 2		86	91				0005-9846						 				Fachbereich Bauingenieurwesen		Fortsetzung aus: Beton. 44 (1994) 1	         
OPUS4-1330	Article	published	deu	Paschmann, Hans; Grube, Horst		Einfluss mineralischer und organischer Zusatzstoffe auf die Dichtigkeit gegenüber organischen Flüssigkeiten und auf weitere Eigenschaften des Betons							1994		5	Beton. 44 (1994), H. 1		24	29				0005-9846						 				Fachbereich Bauingenieurwesen		Fortsetzung in: Beton. 44 (1994) 2	         
OPUS4-1325	Article	published	deu	Paschmann, Hans; Kuhlmann, Karl		Ökologische Überlegungen zur Werkstoffauswahl bei Abwasserrohren. Betrachtung der Herstellungsphase / Paschmann, Hans; Kuhlmann, Karl							1996		9	Abwassertechnik - Abfalltechnik und Recycling. awt. 47 (1996), H. 6		112	121				0932-3708						 				Fachbereich Bauingenieurwesen			         
OPUS4-1326	Article	published	deu	Paschmann, Hans; Grube, Horst		Untersuchungen zum Eindringen von Flüssigkeiten in Beton, zur Dekontamination von Beton sowie zur Dichtheit von Arbeitsfugen					Berlin	Beuth	1996		199 S. : Ill., zahlr. graph. Darst.	Verbesserung der Undurchlässigkeit, Beständigkeit und Verformungsfähigkeit von Beton / von Udo Wiens ; Fritz Grahn ; Peter Schießl		155	199				3-410-65657-X						 				Fachbereich Bauingenieurwesen		Deutscher Ausschuss für Stahlbeton; 457	         
OPUS4-1327	Book	published	deu	Paschmann, Hans; Grube, Horst; Thielen, Gerd		Prüfverfahren und Untersuchungen zum Eindringen von Flüssigkeiten und Gasen in Beton sowie zum chemischen Widerstand von Beton / von Hans Paschmann ; Horst Grube ; Gerd Thielen					Berlin	Beuth	1995		109 S. : Ill., zahlr. graph. Darst.								3-410-65650-2						 				Fachbereich Bauingenieurwesen		Deutscher Ausschuss für Stahlbeton; 450	         
