OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5896	Conference Proceeding	published	eng	Sedlacek, G.; Geßler, A.; Schleser, Markus; Mund, F.; Völling, B.		Verbindungen vorgefertigter Textilbetonbauteile					Dresden	Techn. Univ.	2003		12	Textile reinforced structures : proceedings of the 2nd Colloquium on Textile Reinforced Structures (CTRS2), Dresden, Germany, 29.9. - 1.10.2003		481	493				3-86005-386-8		Colloquium on Textile Reinforced Structures <2, 2003, Dresden>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6032	Conference Proceeding	published	eng	Döring, Bernd; Ziller, Claudia; Hortmanns, M.		Ventilation of double facades by external dynamic wind pressure					Lubbock, Tex.	The Wind Science and Engineering Research Center	2003		9	11th International Conference on Wind Engineering. 1		721	730						International Conference on Wind Engineering <11, 2003, Lubbock, Tex.>				 				Fachbereich Bauingenieurwesen			         
OPUS4-1339	Article	published	eng	Biener, Ernst; Sasse, T.; Wernhoff, T.		Using harbour dredged material for combination sealing of the former Bockhorner Weg disposal site in Bremen, Germany							2003		8	Proceedings of the International Harbour Congress. 13 (2003)		101	109										 				Fachbereich Bauingenieurwesen		International Harbour Congress <13, 2003, Antwerpen>	         
OPUS4-1782	Article	published	eng	Schöning, Michael Josef; Arzdorf, M.; Mulchandani, P.; Chen, W.; Mulchandani, A.		Towards a capacitive enzyme sensor for direct determination of organophosphorus pesticides: Fundamentals studies and aspects of development							2003		8	Sensors. 3 (2003), H. 6		119	127				1424-8220						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5196	Conference Proceeding	published	eng	Ringbeck, Thorsten; Albrecht, M.; Frey, J.; [u.a.], 	Lerch, Reinhard	Time-of-Flight 3D-camera for autonomous navigation and industrial automation				CD-ROM-Ausg.	Wunstorf/Germany	AMA Service	2003			Proceedings : 11th international conference, 13 - 15 May 2003, Exhibition Centre Nuremberg, Germany ; an event of the Association for Sensor Technology, AMA										AMA, Fachverband für Sensorik			 				Fachbereich Elektrotechnik und Informationstechnik		Internationale Messe mit Kongress Sensor <Nürnberg>	         
OPUS4-6854	Conference Proceeding	published	eng	Yoshinobu, T.; Schöning, Michael Josef; Finger, F.; Moritz, W.; Iwasaki, H.		Thin-film a-Si LAPS : Preparation and pH sensitivity							2003		1	Eurosensors XVII : the 17th European Conference on Solid-State Transducers ; University of Minho, Guimarães, Portugal, September 21 - 24, 2003		88	89										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-729	Article	published	eng	Kämper, Klaus-Peter; Picard, Antoni; Brill, Manfred; Cassel, Detlef (u.a.)		The Virtual Cleanroom – a new tool in teaching MST process technologies							2003		1	mst news International newsletter on micro - nano Integration (2003)		35	36				0948-3128						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-86	Article	published	eng	Kämper, Klaus-Peter; Picard, Antoni; Brill, Manfred; Cassel, Detlev; Jentsch, Andreas; Merten, Sabine; Rollwa, Markus		The Virtual Clean Room - a new tool in teaching MST process technologies			The Virtual Clean Room - a new tool in teaching MST process technologies University education in high-technology fields like MST is not complete without intensive laboratory sessions. Students cannot fully grasp the complexity and the special problems related to the manufacturing of microsystems without a thorough hands-on experience in a MST clean room.				2003													FH Kaiserslautern/Zweibrücken			 			MST; virtual clean room	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2456	Article	published	eng	Temiz Artmann, Aysegül; Cavdar, C.; Yenicerioglu, Y.; Caliskan, S.		The effects of intravenous iron treatment on oxidant stress and erythrocyte deformability in haemodialysis patients. Cavdar, C.; Temiz, A.; Yenicerioglu, Y.; Caliskan, S.; Celik, A.; Sifil, A.; Onvural, B.; Camsari, T.							2003		5	Scandinavian Journal of Urology and Nephrology. 37 (2003), H. 1		77	82				0036-5599						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1788	Article	published	eng	Ermelenko, Y.; Yoshinobu, T.; Mourzina, Y.; Schöning, Michael Josef; Furuichi, K.; Levichev, S.; Vlasov, Y.; Iwasaki, H.		The double K+/Ca2+ sensor based on laser scanned silicon transducer (LSST) for multicomponent analysis							2003		10	Talanta. 59 (2003), H. 4		785	795				0039-9140						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
