OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6380	Conference Proceeding	published	eng	Terstegge, Andreas; Weber, S.; Herzog, H.; Müller-Gärtner, H. W.; Halling, H.		Design and implementation aspects of a 3D reconstruction algorithm for the Jülich TierPET system							1997		3	1997 International Meeting on Fully ThreeDimensional Image Reconstruction in Radiology and Nuclear Medicine : 3D97		170	173										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6381	Conference Proceeding	published	eng	Weber, S.; Terstegge, Andreas; Engels, R.; Herzog, H.; Reinartz, R.; Reinhart, P.; Rongen, F.; Müller-Gärtner, H. W.; Halling, H.		The KFA TierPET: performance characteristics and measurements					Piscataway, NJ	IEEE	1996		2	Conference record / 1996 IEEE Nuclear Science Symposium [and Medical Imaging], November 2 - 9, 1996, Anaheim, California ; vol. 2		1117	1119				0-7803-3534-1	1082-3654	Institute of Electrical and Electronics Engineers				 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5053	Article	published	deu	Hautzel, H.; Taylor, J. G.; Krause, B. J.; Schmitz, N.; Tellmann, L.; Ziemons, Karl; Shah, N. J.; Herzog, H.; Müller-Gärtner, H.-W.		The motion aftereffect: more than area V5/MT? Evidence from 15O-butanol PET studies			The motion aftereffect is a perceptual phenomenon which has been extensively investigated both psychologically and physiologically. Neuroimaging techniques have recently demonstrated that area V5/MT is activated during the perception of this illusion. The aim of this study was to test the hypothesis if a more broadly distributed network of brain regions subserves the motion aftereffect. To identify the neuronal structures involved in the perception of the motion aftereffect, regional cerebral blood flow (rCBF) measurements with positron emission tomography were performed in six normal volunteers. Data were analysed using SPM96. The motion-sensitive visual areas including area V5/MT were activated in both hemispheres. Additionally, the lateral parietal cortex bilaterally, the right dorsolateral prefrontal cortex, the anterior cingulate cortex and the left cerebellum showed significant increases in rCBF values during the experience of the waterfall illusion. In a further reference condition with identical attentional demand but no perception of a motion aftereffect elevated rCBF were found in these regions as well. In conclusion, our findings support the notion that the perceptual illusion of motion arises exclusively in the motion-sensitive visual area V5/MT. In addition, a more widespread network of brain regions including the prefrontal and parietal cortex is activated during the waterfall illusion which represents a non-motion aftereffect-specific subset of brain areas but is involved in more basic attentional processing and cognition.				2001		11	Brain Research	892	281	292				0006-8993						 2							         
OPUS4-6382	Conference Proceeding	published	eng	Weber, S.; Terstegge, Andreas; Halling, H.; Herzog, H.; Reinartz, R.; Reinhart, P.; Rongen, F.; Müller-Gärtner, H.-W.		The design of an animal PET: flexible geometry for achieving optimal spatial resolution or high sensitivity					Piscataway, NJ	IEEE	1995		3	Conference record / 1995 IEEE Nuclear Science Symposium and Medical Imaging, October 21 - 28, 1995, San Francisco ; vol. 2		1002	1005				078033180X ; 0780331818 ; 0780331826		Institute of Electrical and Electronics Engineers				 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3042	Article	published	deu	Grüters, Hugo; Müller, C. H.; Willms, H.		Ein Beitrag zur Berechnung von Gusseigenspannungen in Rohren							1983		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM = Journal of applied mathematics and mechanics. 63 (1983)		T160	T163				0044-2267						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1848	Article	published	eng	Artmann, Gerhard; Li, Anlan; Seipelt, H.; Müller, C. [u.a.]		Effects of salicylic acid derivatives on red blood cell membranes. Li, Anlan; Seipelt, H.; Müller, C.;Shi, Yong de; Artmann, Gerhard Michael							1999		5	Pharmacology and Toxicology. 85 (1999)		206	211				0902-9938						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2074	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Haenni, D. R.; Beuscher, H.		Side bands in ¹⁷² Hf					Tokyo	Physical Soc. of Japan	1978		VIII, 869 S. : graph. Darst.	Proceedings of the International Conference on Nuclear Structure : Tokyo, Sept. 5 - 10, 1977 / ed. by T. Marumori. - Journal of the Physical Society of Japan ; Vol. 44, 1978 : Suppl.		866											 				Fachbereich Medizintechnik und Technomathematik		International Conference on Nuclear Structure <1977, Tokyo>	         
OPUS4-2077	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.		High-spin states and isomers in light transitional nuclei around n=80					Rossendorf	Zentralinst. fuer Kernforschung	1977		VIII, 129 S.	International Symposium on High-Spin States and Nuclear Structure : held at Dresden from 19-24. Sept. 1977 ; contributed papers / ed.: L. Funke ...		19											 				Fachbereich Medizintechnik und Technomathematik		International Symposium on High Spin States and Nuclear Structure <1977, Dresden> ; (ZfK / Zentralinstitut fuer Kernforschung  ; 336)	         
OPUS4-2080	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.; Lieder, R. M.		Side bands in ¹⁷² Hf							1977			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1977)		940											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2081	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.; Lieder, R. M.		Systematic features of isomeric states in Ce, Sm, Nd nuclei							1977			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1977)		892											 				Fachbereich Medizintechnik und Technomathematik			         
