OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5205	Conference Proceeding	published	eng	Ringbeck, Thorsten; Schwarte, Rudolf; Buxbaum, Bernd; Hess, Rudolf	Tang, Suning	Optical GMSK modem for infrared wireless communication based on a new receiver principle in CMOS technology					Bellingham, Wash.	SPIE	2001		9	Optoelectronic interconnects VIII : 25 - 26 January 2001, San Jose, USA. - (Proceedings of SPIE ; 4292)		25	34				0-8194-3970-3	0038-7355		SPIE, the International Society for Optical Engineering			 				Fachbereich Elektrotechnik und Informationstechnik		Optoelectronic Interconnects <8, 2001, San Jose, Calif.>	         
OPUS4-5218	Article	published	deu	Schwarte, Rudolf; Heinol, Horst-Guenther; Buxbaum, Bernd; Xu, Zhanping; Ringbeck, Thorsten; [u.a.], 		Neuartige 3D-Visionssysteme auf der Basis Layout-optimierter PMD-Strukturen					München	Oldenbourg	1998		7	Technisches Messen : tm ; Plattform für Methoden, Systeme und Anwendungen der Messtechnik ; Organ der AMA (Fachverband für Sensorik e.V.) und der NAMUR (Interessengemeinschaft Prozessleittechnik der Chemischen und Pharmazeutischen Industrie). - 65(1998), H. 7-8		264	271					0340-837X					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5219	Conference Proceeding	published	eng	Buxbaum, Bernd; Schwarte, Rudolf; Ringbeck, Thorsten; [u.a.], 		A new approach in optical broadband communication systems : a high integrated optical phase locked loop based on a mixing and correlating sensor, the Photonic Mixer Device (PMD)					Wunsdorf	ACS Organisations GmbH	1998		5	Proceedings / OPTO 98, Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik und Elektronik, 18. - 20. Mai 1998, Kongresszentrum Erfurt		59	64							AMA, Fachverband für Sensorik			 				Fachbereich Elektrotechnik und Informationstechnik		Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik & Elektronik <3, 1998, Erfurt> ; International Congress and Exhibition on Optoelectronics, Optical Sensors and Measuring Techniques <3, 1998, Erfurt> ; OPTO <3, 1998, Erfurt>	         
OPUS4-5220	Conference Proceeding	published	eng	Schwarte, Rudolf; Buxbaum, Bernd; Heinol, Horst-Guenther; Xu, Zhanping; Ringbeck, Thorsten; Zang, Zhigang		Novel 3D-vision systems based on layout optimized PMD-structures					Wunsdorf	ACS Organisations GmbH	1998		5	Proceedings / OPTO 98, Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik und Elektronik, 18. - 20. Mai 1998, Kongreßzentrum Erfurt		197	202							AMA, Fachverband für Sensorik			 				Fachbereich Elektrotechnik und Informationstechnik		Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik & Elektronik <3, 1998, Erfurt> ; International Congress and Exhibition on Optoelectronics, Optical Sensors and Measuring Techniques <3, 1998, Erfurt> ; OPTO <3, 1998, Erfurt>	         
OPUS4-5207	Conference Proceeding	published	eng	Ringbeck, Thorsten; Schwarte, Rudolf; Buxbaum, Bernd	Korevaar, Eric John	Introduction of a new opto-electrical phase-locked loop in CMOS technology: the PMD-PLL					Bellingham, Wash.	SPIE	1999		8	Optical wireless communications II / [SPIE Conference on Optical Wireless Communications II], 22 September 1999, Boston, Massachusetts. - (SPIE proceedings series ; 3850)		108	116				0-8194-3443-4	0038-7355		SPIE, the International Society for Optical Engineering			 				Fachbereich Elektrotechnik und Informationstechnik		Conference on Optical Wireless Communications <2, 1999, Boston, Mass.	         
OPUS4-5208	Conference Proceeding	published	eng	Buxbaum, Bernd; Schwarte, Rudolf; Ringbeck, Thorsten	Korevaar, Eric John	PMD-PLL: receiver structure for incoherent communication and ranging systems					Bellingham, Wash.	SPIE	1999		14	Optical wireless communications II / [SPIE Conference on Optical Wireless Communications II], 22 September 1999, Boston, Massachusetts. - (SPIE proceedings series ; 3850)		116	130				0-8194-3443-4	0038-7355		SPIE, the International Society for Optical Engineering			 				Fachbereich Elektrotechnik und Informationstechnik		Conference on Optical Wireless Communications <2, 1999, Boston, Mass.>	         
OPUS4-5209	Conference Proceeding	published	deu	Buxbaum, Bernd; Schwarte, Rudolf; Ringbeck, Thorsten; [u.a.], 		Pseudo-Noise Laserradar zur schnellen 3D-Aufnahme auf Basis der PMD-Smart-Pixel Technologie - Prinzip und experimentelle Verifikation					Düsseldorf	VDI-Verl.	2000		10	Bildverarbeitung im industriellen Einsatz : Tagung Stuttgart, 18. und 19. Oktober 2000 = Image processing and machine vision / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik. - (VDI-Berichte ; 1572)		49	59				3-18-091572-2	0083-5560		Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Elektrotechnik und Informationstechnik		VISION <2000, Stuttgart>	         
OPUS4-5210	Conference Proceeding	published	eng	Schwarte, Rudolf; Ringbeck, Thorsten; [u.a.], 	Krüger, Sven	New Powerful Sensory Tool in Automotive Safety Systems Based on PMD-Technology					Berlin [u.a.]	Springer	2000		23	Advanced microsystems for automotive applications 2000		181	204				3-5406-7087-4						 				Fachbereich Elektrotechnik und Informationstechnik		Advanced microsystems for automotive applications <4, 2000, Berlin> ; AMAA <4, 2000, Berlin> Autorenang. im Bd.: R. Schwarte et al.	         
OPUS4-5211	Part of a Book	published	eng	Schwarte, Rudolf; Heinol, Horst-Guenther; Buxbaum, Bernd; Ringbeck, Thorsten; [u.a.], 	Jähne, Bernd	Principles of three-dimensional imaging techniques					San Diego	Academic Press	1999		22	Sensors and imaging. - (Handbook of computer vision and applications ; Vol. 1)		463	485				0-12-379771-3 (Einzelbd.)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5214	Conference Proceeding	published	deu	Heinol, Horst-Guenther; Xu, Zhanping; Schwarte, Rudolf; Ringbeck, Thorsten	Deppe, Gerd-Joachim	Experimentelle Ergebnisse eines neuartigen schnellen 3D-MeEsystems mit modifizierten elektrooptischen Modulationskomponenten					Düsseldorf	Gesellschaft Mess- und Automatisierungstechnik	1997		4	Optische Formerfassung : Erfahrungsaustausch zwischen Anwendern und Entwicklern ; Manuskripte der Vorträge und Präsentationen zur DGZfP-VDI/VDE-GMA-Fachtagung am 28. und 29. April 1997 in der Stadthalle in Langen. - (GMA-Bericht ; 30)		99	103							Deutsche Gesellschaft für Zerstörungsfreie Prüfung			 				Fachbereich Elektrotechnik und Informationstechnik			         
