OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5852	Article	published	eng	Roesner, Andreas; Scheik, Sven; Olowinsky, Alexander; Gillner, Arnold; Propawe, Reinhart; Schleser, Markus; Reisgen, Uwe		Innovative approach of joining hybrid components					Orlando, Fla.	Laser Institute of America	2011		6 S.	Journal of laser applications	Vol. 23	32007						1042-346X					 Iss. 3				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5914	Article	published	deu	Mischke, Winfried; Girkens, Hans-Peter		Kostenvorschuss beim selbständigen Beweisverfahren : zur Kostentragung, wenn der Antragsteller den für die Durchführung erforderlichen Vorschuss für den Sachverständigen nicht zahlt					Frankfurt a. M.	Westlaw Datenbank GmbH	2011		1	Zeitschrift für die Anwaltspraxis : ZAP		1739	1740					0936-7292					 Fach 13				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5853	Article	published	eng	Roesner, Andreas; Scheik, Sven; Olowinsky, Alexander; Gillner, Arnold; Reisgen, Uwe; Schleser, Markus		Laser assisted joining of plastic metal hybrids					Amsterdam	Elsevier	2011		7	Lasers in manufacturing 2011 : proceedings of the sixth International WLT Conference on Lasers in Manufacturing, Munich, May 23 - 26 2011. (Physics procedia ; Vol. 12 (2011), Part B)		370	377					1875-3892 (E-Journal); 1875-3884 (Print)	International WLT Conference on Lasers in Manufacturing <6, München, 2011>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5854	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Zabirov, Alexander		Virtual welding equipment for simulation of GMAW processes with integration of power source regulation					Berlin	Springer	2011		10	Frontiers of materials science	Vol. 5	79	89					2095-0268 (E-Journal); 2095-025X (Print)					 Iss. 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5980	Article	published	eng	Deppe, Veronika Maria; Bongaerts, Johannes; O'Connell, Timothy; Maurer, Karl-Heinz; Meinhardt, Friedhelm		Enzymatic deglycation of Amadori products in bacteria					Berlin	Springer	2011		7	Applied microbiology and biotechnology	Vol. 90	399	406					1432-0614 (E-Journal); 0171-1741 (Print); 0175-7598 (Print); 0340-2118 (Print)					 Iss. 2				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5981	Article	published	eng	Deppe, Veronika Maria; Klatte, Stephanie; Bongaerts, Johannes; Maurer, Karl-Heinz; O'Connell, Timothy; Meinhardt, Friedhelm		Genetic control of Amadori product degradation in Bacillus subtilis via regulation of frlBONMD expression by FrlR					New York	American Society of Mechanical Engineers (ASME)	2011		7	Applied and environmental microbiology	Vol. 77	2839	2846					1098-5336 (E-Journal); 0003-6919 (Print); 0099-2240 (Print)					 No. 9				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5982	Article	published	eng	Bongaerts, Johannes; Esser, Simon; Lorbach, Volker; Al-Momani, Lóay; Müller, Michael A.; Franke, Dirk; Grondal, Christoph; Kurutsch, Anja; Bujnicki, Robert; Takors, Ralf; Raeven, Leon; Wubbolts, Marcel; Bovenberg, Roel; Nieger, Martin; Schürmann, Melanie; Trachtmann, Natalie; Kozak, Stefan; Sprenger, Georg A.; Müller, Michael		Diversity-oriented production of metabolites derived from chorismate and their use in organic synthesis					Weinheim	Wiley	2011		5	Angewandte Chemie International Edition	Vol. 50	7781	7786					1521-3773 (E-Journal); 0570-0833 (Print); 1433-7851 (Print)					 Iss. 34				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6009	Article	published	deu	Hegger, Josef; Claßen, Martin; Feldmann, Markus; Döring, Bernd; Schaumann, Peter; Sothmann, Jörg; Bohne, Dirk; Hargus, Steen; Barben, Daniel; Aarden, Erik; Schielke, Sabine		Integrierte und nachhaltigkeitsorientierte Deckensysteme im Stahl- und Verbundbau					Weinheim	Wiley	2011		5	Stahlbau	Vol. 80	728	733					1437-1049 (E-Journal); 0038-9145 (Print)					 Iss. 10				Fachbereich Bauingenieurwesen			         
OPUS4-6010	Article	published	deu	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus; Müller, Dirk		Phasenwechselmaterial im Metallleichtbau zur Optimierung von Energieeffizienz und sommerlicher Raumtemperatur					Weinheim	Wiley	2011		6	Stahlbau	Vol. 80	666	672					1437-1049 (E-Journal); 0038-9145 (Print)					 Iss. 9				Fachbereich Bauingenieurwesen			         
OPUS4-6073	Article	published	deu	Bung, Daniel Bernhard		Fließcharakteristik und Sauerstoffeintrag bei selbstbelüfteten Gerinneströmungen auf Kaskaden mit gemäßigter Neigung					Berlin	Springer	2011		5	Österreichische Wasser- und Abfallwirtschaft	Vol. 63	76	81					1613-7566 (E-Journal); 0945-358X (Print)					 Iss. 3-4				Fachbereich Bauingenieurwesen			         
