OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5498	Article	published	deu	Henn, Gudrun; Polaczek, Christa		Studienerfolg in den Ingenieurwissenschaften							2007		3	Das Hochschulwesen : HSW ; Forum für Hochschulforschung, -praxis und -politik	55	144	147					0018-2974					 5				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik			         
OPUS4-128	Article	published	deu	Matheis, Anton; Röth, Thilo; Wagner, Manfred		Studentenprojekt "Capro" – eine virtuelle Sportwagenstudie "Vision 2015"			Design- und Karosseriebaustudenten der FH Aachen entwickeln gemeinsam mit externen Fachleuten unter Einsatz virtueller Entwicklungswerkzeuge ein Konzept für einen Sportwagen				2005																 			Studentenprojekt; Virtuelle Fahrzeugentwicklung; car body construction	Fachbereich Gestaltung; Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10818	Book	published	deu	Janser, Frank; Havermann, Marc; Hoeveler, Bastian; Hertz, Cyril; Bergmann, Ole		Strömungslehre und Aerodynamik : inkompressible Profile und Tragflügelaerodynamik, Band 2			Das vorliegende Buch dient als Grundlage für die Bachelor- und Master-Ausbildung von Studierenden im Fachgebiet Strömungslehre und Aerodynamik. Im hier behandelten Teilbereich der inkompressiblen Profile und Tragflügelaerodynamik werden schwerpunktmäßig die folgenden Themen besprochen:  - Profilaerodynamik - Tragflügelaerodynamik - Flugzeugpolare - Methoden zur Flugbereichserweiterung - Schwebeschub und Schwebeleistung - Propellerblattaerodynamik - Numerische Methoden zur Tragflügelberechnung	4. Auflage	Aachen	Mainz	2023		XIII, 211 Seiten								978-3-8107-0261-6						 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-5501	Part of a Book	published	deu	Wahle, Michael	Reimerdes, Hans-G.	Strukturmechanische Auslegung von Elastomer-Bauteilen in der Schwingungstechnik					Aachen	Inst. für Leichtbau	1997		13	Kolloquium anläßlich des 70. Geburtstags von H. Öry : [29.09.1997 - 30.09.1997, Kármán-Auditorium, Hörsaal FO5, RWTH Aachen]		175	188										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-11572	Conference Poster	published	eng	Machado, Patricia Almeida; Dahmann, Peter; Keimer, Jona; Saretzki, Charlotte; Stübing, Felix; Küpper, Thomas		Stress profile and individual workload monitoring in general aviation pilots – an experiment’s setting							2020			23. Annual Meeting of the German Society of Travel Medicine, Coburg, 18.-19.9.2020										Deutsche Fachgesellschaft für Reisemedizin e.V.			 		10.55225/hppa.156		FH Aachen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-5015	Master's Thesis	published	deu	Kowalski, Julia		Streamline estimation from sparsely sampled q-space Magnetic Resonance data							2010																 				Fachbereich Luft- und Raumfahrttechnik		Master Thesis in Medical Physics, ETH Zurich	         
OPUS4-11462	Working Paper	published	deu	Barnat, Miriam; Arntz, Kristian; Bernecker, Andreas; Fissabre, Anke; Franken, Norbert; Goldbach, Daniel; Hüning, Felix; Jörissen, Jörg; Kirsch, Ansgar; Pettrak, Jürgen; Rexforth, Matthias; Josef, Rosenkranz; Terstegge, Andreas		Strategische Gestaltung von Studiengängen für die Zukunft:  Ein kollaborativ entwickeltes  Self-Assessment	Diskussionspapier Nr. 33		Das Diskussionspapier beschreibt einen Prozess an der FH Aachen zur Entwicklung und Implementierung eines Self-Assessment-Tools für Studiengänge. Dieser Prozess zielte darauf ab, die Relevanz der Themen Digitalisierung, Internationalisierung und Nachhaltigkeit in Studiengängen zu stärken. Durch Workshops und kollaborative Entwicklung mit Studiendekan:innen entstand ein Fragebogen, der zur Reflexion und strategischen Weiterentwicklung der Studiengänge dient.		Berlin	Stifterverband für die Deutsche Wissenschaft	2024		16 Seiten	Hochschulforum Digitalisierung - Diskussionspapier								2365-7081					 				Fachbereich Architektur; Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Fachbereich Gestaltung; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; Fachbereich Wirtschaftswissenschaften; Fachbereich Maschinenbau und Mechatronik	CC BY-SA 3.0		         
OPUS4-5258	Conference Proceeding	published	eng	Kapoor, Hrshi; Boller, Christian; Giljohann, Sebastian; Braun, Carsten		Strategies for structural health monitoring implementation potential assessment in aircraft operational life extension considerations					Berlin	Dt. Gesellschaft für Zerstörungsfreie Prüfung	2010		9	2nd International Symposium on NDT in Aerospace : November 22-24, 2010 Hamburg, Germany							978-3-940283-28-3		Deutsche Gesellschaft für Zerstörungsfreie Prüfung				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4691	Book	published	deu	Havermann, Marc		Strahlmischung und Druckrückgewinn in Überschall-Innenströmungen					Aachen	Mainz	2000		XIV, 137 S. : Ill., graph. Darst.								3-86073-761-9						 				Fachbereich Luft- und Raumfahrttechnik		Aachener Beiträge zum Maschinenbau ; 2 ; Zugl. Aachen, Techn. Hochsch., Diss., 1999	         
OPUS4-5738	Patent	published	deu	Wahle, Michael		Stoßdämpfer : Offenlegungschrift / Europäische Patentschrift					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1994		7 S. : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1209	Article	published	deu	Gerhardt, Hans Joachim; Rudolph, M.		Steuerungsstrategien für Fensterbetätigungen von Hochhäusern. Natürliche Lüftung							2000		4	HLH - Heizung, Lüftung, Klima, Haustechnik. 51 (2000), H. 9		48	52				1436-5103						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1168	Article	published	deu	Blome, Hans-Joachim		Sternstunden der Astronomie Extraterrestrische Grundlagenforschung							1999		9	Kultur und Technik. 23 (1999), H. 1		18	27				0344-5690						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1913	Book	published	deu	Blome, Hans-Joachim	Raith, Wilhelm	Sterne und Weltraum				2., stark erw. und aktualisierte Aufl.	Berlin [u.a.]	de Gruyter	2002		XIV, 618 S. : zahlr. Ill. und graph. Darst.								3-11-016866-9						 				Fachbereich Luft- und Raumfahrttechnik		Lehrbuch der Experimentalphysik ; 8	         
OPUS4-5377	Conference Proceeding	published	deu	Dahmann, Peter		Stemme S10 VTX als multifunktionales Forschungsflugzeug					Bonn	Dt. Gesellschaft für Luft- und Raumfahrt	2011		7	Deutscher Luft- und Raumfahrtkongress 2011 : Bremen, 27. bis 29. September 2011 ; Tagungsband		357	364				978-3-9321-8274-7						 				Fachbereich Luft- und Raumfahrttechnik			         
