OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10925	Article	published	eng	Sildatke, Michael; Karwanni, Hendrik; Kraft, Bodo; Zündorf, Albert		A distributed microservice architecture pattern for the automated generation of information extraction pipelines			Companies often build their businesses based on product information and therefore try to automate the process of information extraction (IE). Since the information source is usually heterogeneous and non-standardized, classic extract, transform, load techniques reach their limits. Hence, companies must implement the newest findings from research to tackle the challenges of process automation. They require a flexible and robust system that is extendable and ensures the optimal processing of the different document types. This paper provides a distributed microservice architecture pattern that enables the automated generation of IE pipelines. Since their optimal design is individual for each input document, the system ensures the ad-hoc generation of pipelines depending on specific document characteristics at runtime. Furthermore, it introduces the automated quality determination of each available pipeline and controls the integration of new microservices based on their impact on the business value. The introduced system enables fast prototyping of the newest approaches from research and supports companies in automating their IE processes. Based on the automated quality determination, it ensures that the generated pipelines always meet defined business requirements when they come into productive use.		Singapore	Springer Singapore	2023		19 Seiten	SN Computer Science								2661-8907					 4, Article number: 833		10.1007/s42979-023-02256-4	Architectural design; Model-driven software engineering; Software and systems modeling; Enterprise information systems; Information extraction	Fachbereich Medizintechnik und Technomathematik	CC BY 3.0	Corresponding authors: Michael Sildatke, Hendrik Karwanni	         
OPUS4-10923	Article	published	eng	Digel, Ilya; Akimbekov, Nuraly S.; Rogachev, Evgeniy; Pogorelova, Natalia		Bacterial cellulose produced by Medusomyces gisevii on glucose and sucrose: biosynthesis and structural properties			In this work, the effects of carbon sources and culture media on the production and structural properties of bacterial cellulose (BC) synthesized by Medusomyces gisevii have been studied. The culture medium was composed of different initial concentrations of glucose or sucrose dissolved in 0.4% extract of plain green tea. Parameters of the culture media (titratable acidity, substrate conversion degree etc.) were monitored daily for 20 days of cultivation. The BC pellicles produced on different carbon sources were characterized in terms of biomass yield, crystallinity and morphology by field emission scanning electron microscopy (FE-SEM), atomic force microscopy and X-ray diffraction. Our results showed that Medusomyces gisevii had higher BC yields in media with sugar concentrations close to 10 g L−1 after a 18–20 days incubation period. Glucose in general lead to a higher BC yield (173 g L−1) compared to sucrose (163.5 g L−1). The BC crystallinity degree and surface roughness were higher in the samples synthetized from sucrose. Obtained FE-SEM micrographs show that the BC pellicles synthesized in the sucrose media contained densely packed tangles of cellulose fibrils whereas the BC produced in the glucose media displayed rather linear geometry of the BC fibrils without noticeable aggregates.		Dordrecht	Springer Science + Business Media	2023	20.11.2023	15 Seiten	Cellulose								1572-882X (Online)					 		10.1007/s10570-023-05592-z	Bacterial cellulose; Medusomyces gisevi; Carbon sources; Culture media; Cellulose nanostructure	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Corresponding author: Ilya Digel	         
OPUS4-10892	Article	published	eng	Thiebes, Anja Lena; Klein, Sarah; Zingsheim, Jonas; Möller, Georg H.; Gürzing, Stefanie; Reddemann, Manuel A.; Behbahani, Mehdi; Cornelissen, Christian G.		Effervescent atomizer as novel cell spray technology to decrease the gas-to-liquid ratio			Cell spraying has become a feasible application method for cell therapy and tissue engineering approaches. Different devices have been used with varying success. Often, twin-fluid atomizers are used, which require a high gas velocity for optimal aerosolization characteristics. To decrease the amount and velocity of required air, a custom-made atomizer was designed based on the effervescent principle. Different designs were evaluated regarding spray characteristics and their influence on human adipose-derived mesenchymal stromal cells. The arithmetic mean diameters of the droplets were 15.4–33.5 µm with decreasing diameters for increasing gas-to-liquid ratios. The survival rate was >90% of the control for the lowest gas-to-liquid ratio. For higher ratios, cell survival decreased to approximately 50%. Further experiments were performed with the design, which had shown the highest survival rates. After seven days, no significant differences in metabolic activity were observed. The apoptosis rates were not influenced by aerosolization, while high gas-to-liquid ratios caused increased necrosis levels. Tri-lineage differentiation potential into adipocytes, chondrocytes, and osteoblasts was not negatively influenced by aerosolization. Thus, the effervescent aerosolization principle was proven suitable for cell applications requiring reduced amounts of supplied air. This is the first time an effervescent atomizer was used for cell processing.		Basel	MDPI	2022	09.11.2022	Artikel 2421	pharmaceutics	14												 11		10.3390/pharmaceutics14112421	tri-lineage differentiation; survival; twin-fluid atomizer; adipose-derived stromal cells (ASCs); cell atomization; cell aerosolization	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue "Stromal, Stem, Signaling Cells: The Multiple Roles and Applications of Mesenchymal Cells"	         
OPUS4-10837	Article	published	eng	Herssens, Nolan; Cowburn, James; Albracht, Kirsten; Braunstein, Bjoern; Cazzola, Dario; Colyer, Steffi; Minetti, Alberto E.; Pavei, Gaspare; Rittweger, Jörn; Weber, Tobias; Green, David A.	Cattaneo, Luigi	Movement in low gravity environments (MoLo) programme – the MoLo-L.O.O.P. study protocol			Exposure to prolonged periods in microgravity is associated with deconditioning of the musculoskeletal system due to chronic changes in mechanical stimulation. Given astronauts will operate on the Lunar surface for extended periods of time, it is critical to quantify both external (e.g., ground reaction forces) and internal (e.g., joint reaction forces) loads of relevant movements performed during Lunar missions. Such knowledge is key to predict musculoskeletal deconditioning and determine appropriate exercise countermeasures associated with extended exposure to hypogravity.		San Francisco	Plos	2022		e0278051	PLOS ONE / Public Library of Science	17							1932-6203					 11		10.1371/journal.pone.0278051		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-10790	Article	published	eng	Wendlandt, Tim; Koch, Claudia; Britz, Beate; Liedek, Anke; Schmidt, Nora; Werner, Stefan; Gleba, Yuri; Vahidpour, Farnoosh; Welden, Melanie; Poghossian, Arshak; Schöning, Michael Josef		Facile Purification and Use of Tobamoviral Nanocarriers for Antibody-Mediated Display of a Two-Enzyme System			Immunosorbent turnip vein clearing virus (TVCV) particles displaying the IgG-binding domains D and E of Staphylococcus aureus protein A (PA) on every coat protein (CP) subunit (TVCVPA) were purified from plants via optimized and new protocols. The latter used polyethylene glycol (PEG) raw precipitates, from which virions were selectively re-solubilized in reverse PEG concentration gradients. This procedure improved the integrity of both TVCVPA and the wild-type subgroup 3 tobamovirus. TVCVPA could be loaded with more than 500 IgGs per virion, which mediated the immunocapture of fluorescent dyes, GFP, and active enzymes. Bi-enzyme ensembles of cooperating glucose oxidase and horseradish peroxidase were tethered together on the TVCVPA carriers via a single antibody type, with one enzyme conjugated chemically to its Fc region, and the other one bound as a target, yielding synthetic multi-enzyme complexes. In microtiter plates, the TVCVPA-displayed sugar-sensing system possessed a considerably increased reusability upon repeated testing, compared to the IgG-bound enzyme pair in the absence of the virus. A high coverage of the viral adapters was also achieved on Ta2O5 sensor chip surfaces coated with a polyelectrolyte interlayer, as a prerequisite for durable TVCVPA-assisted electrochemical biosensing via modularly IgG-assembled sensor enzymes.		Basel	MDPI	2023	19.09.2023	Artikel 1951	Viruses	9							1999-4915					 15		doi.org/10.3390/v15091951	biosensor; horseradish peroxidase (HRP); glucose oxidase (GOx); enzyme cascade; turnip vein clearing virus (TVCV); tobacco mosaic virus (TMV)	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Tobamoviruses 2023"	         
OPUS4-10789	Article	published	eng	Bertz, Morten; Molinnus, Denise; Schöning, Michael Josef; Homma, Takayuki		Real-time monitoring of H₂O₂ sterilization on individual bacillus atrophaeus spores by optical sensing with trapping Raman spectroscopy			Hydrogen peroxide (H₂O₂), a strong oxidizer, is a commonly used sterilization agent employed during aseptic food processing and medical applications. To assess the sterilization efficiency with H₂O₂, bacterial spores are common microbial systems due to their remarkable robustness against a wide variety of decontamination strategies. Despite their widespread use, there is, however, only little information about the detailed time-resolved mechanism underlying the oxidative spore death by H₂O₂. In this work, we investigate chemical and morphological changes of individual Bacillus atrophaeus spores undergoing oxidative damage using optical sensing with trapping Raman microscopy in real-time. The time-resolved experiments reveal that spore death involves two distinct phases: (i) an initial phase dominated by the fast release of dipicolinic acid (DPA), a major spore biomarker, which indicates the rupture of the spore’s core; and (ii) the oxidation of the remaining spore material resulting in the subsequent fragmentation of the spores’ coat. Simultaneous observation of the spore morphology by optical microscopy corroborates these mechanisms. The dependence of the onset of DPA release and the time constant of spore fragmentation on H₂O₂ shows that the formation of reactive oxygen species from H₂O₂ is the rate-limiting factor of oxidative spore death.		Basel	MDPI	2023	10.08.2023	Artikel 445	Chemosensors	8							2227-9040					 11		10.3390/chemosensors11080445	DPA (dipicolinic acid); sterilization; Bacillus atrophaeus spores; optical trapping; Raman spectroscopy; optical sensor setup	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Biosensors and Chemical Sensors for Food and Healthcare Monitoring—Celebrating the 10th Anniversary"	         
OPUS4-10742	Article	published	eng	Morais, Paulo V.; Suman, Pedro H.; Schöning, Michael Josef; Siqueira Junior, José R.; Orlandi, Marcelo O.		Layer-by-layer film based on Sn₃O₄ nanobelts as sensing units to detect heavy metals using a capacitive field-effect sensor platform			Lead and nickel, as heavy metals, are still used in industrial processes, and are classified as “environmental health hazards” due to their toxicity and polluting potential. The detection of heavy metals can prevent environmental pollution at toxic levels that are critical to human health. In this sense, the electrolyte–insulator–semiconductor (EIS) field-effect sensor is an attractive sensing platform concerning the fabrication of reusable and robust sensors to detect such substances. This study is aimed to fabricate a sensing unit on an EIS device based on Sn₃O₄ nanobelts embedded in a polyelectrolyte matrix of polyvinylpyrrolidone (PVP) and polyacrylic acid (PAA) using the layer-by-layer (LbL) technique. The EIS-Sn₃O₄ sensor exhibited enhanced electrochemical performance for detecting Pb²⁺ and Ni²⁺ ions, revealing a higher affinity for Pb²⁺ ions, with sensitivities of ca. 25.8 mV/decade and 2.4 mV/decade, respectively. Such results indicate that Sn₃O₄ nanobelts can contemplate a feasible proof-of-concept capacitive field-effect sensor for heavy metal detection, envisaging other future studies focusing on environmental monitoring.		Basel	MDPI	2023		Artikel 436	Chemosensors	11							2227-9040					 8		10.3390/chemosensors11080436	Sn₃O₄; nanobelts; field-effect sensor; LbL films; heavy metals	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue The Application of Electrochemical Sensors or Biosensors Based on Nanomaterials	         
OPUS4-10737	Article	published	eng	Grajewski, Matthias; Kleefeld, Andreas		Detecting and approximating decision boundaries in low-dimensional spaces			A method for detecting and approximating fault lines or surfaces, respectively, or decision curves in two and three dimensions with guaranteed accuracy is presented. Reformulated as a classification problem, our method starts from a set of scattered points along with the corresponding classification algorithm to construct a representation of a decision curve by points with prescribed maximal distance to the true decision curve. Hereby, our algorithm ensures that the representing point set covers the decision curve in its entire extent and features local refinement based on the geometric properties of the decision curve. We demonstrate applications of our method to problems related to the detection of faults, to multi-criteria decision aid and, in combination with Kirsch’s factorization method, to solving an inverse acoustic scattering problem. In all applications we considered in this work, our method requires significantly less pointwise classifications than previously employed algorithms.		Dordrecht	Springer Science+Business Media	2023	14.08.2023	35 Seiten	Numerical Algorithms	93							1572-9265					 4			MCDA; Inverse scattering problem; Fault approximation; Fault detection	Fachbereich Medizintechnik und Technomathematik	CC BY 3.0	Corresponding author: Matthias Grajewski	         
OPUS4-10726	Article	published	eng	Kuchler, Timon; Günthner, Roman; Ribeiro, Andrea; Hausinger, Renate; Streese, Lukas; Wöhnl, Anna; Kesseler, Veronika; Negele, Johanna; Assali, Tarek; Carbajo-Lozoya, Javier; Lech, Maciej; Adorjan, Kristina; Stubbe, Hans Christian; Hanssen, Henner; Kotliar, Konstantin; Haller, Berhard; Heemann, Uwe; Schmaderer, Christoph		Persistent endothelial dysfunction in post-COVID-19 syndrome and its associations with symptom severity and chronic inflammation			Background Post-COVID-19 syndrome (PCS) is a lingering disease with ongoing symptoms such as fatigue and cognitive impairment resulting in a high impact on the daily life of patients. Understanding the pathophysiology of PCS is a public health priority, as it still poses a diagnostic and treatment challenge for physicians.  Methods In this prospective observational cohort study, we analyzed the retinal microcirculation using Retinal Vessel Analysis (RVA) in a cohort of patients with PCS and compared it to an age- and gender-matched healthy cohort (n = 41, matched out of n = 204).  Measurements and main results PCS patients exhibit persistent endothelial dysfunction (ED), as indicated by significantly lower venular flicker-induced dilation (vFID; 3.42% ± 1.77% vs. 4.64% ± 2.59%; p = 0.02), narrower central retinal artery equivalent (CRAE; 178.1 [167.5–190.2] vs. 189.1 [179.4–197.2], p = 0.01) and lower arteriolar-venular ratio (AVR; (0.84 [0.8–0.9] vs. 0.88 [0.8–0.9], p = 0.007). When combining AVR and vFID, predicted scores reached good ability to discriminate groups (area under the curve: 0.75). Higher PCS severity scores correlated with lower AVR (R = − 0.37 p = 0.017). The association of microvascular changes with PCS severity were amplified in PCS patients exhibiting higher levels of inflammatory parameters.  Conclusion Our results demonstrate that prolonged endothelial dysfunction is a hallmark of PCS, and impairments of the microcirculation seem to explain ongoing symptoms in patients. As potential therapies for PCS emerge, RVA parameters may become relevant as clinical biomarkers for diagnosis and therapy management.		Dordrecht	Springer Nature	2023		16		26	547	563										 		10.1007/s10456-023-09885-6	Endothelial dysfunction; Long COVID; Post-COVID-19 syndrome; retinal microvasculature	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Corresponding author: Christoph Schmaderer	         
OPUS4-10705	Article	published	eng	Vögele, Stefan; Josyabhatla, Vishnu Teja; Ball, Christopher; Rhoden, Imke; Grajewski, Matthias; Rübbelke, Dirk; Kuckshinrichs, Wilhelm		Robust assessment of energy scenarios from stakeholders' perspectives			Using scenarios is vital in identifying and specifying measures for successfully transforming the energy system. Such transformations can be particularly challenging and require the support of a broader set of stakeholders. Otherwise, there will be opposition in the form of reluctance to adopt the necessary technologies. Usually, processes for considering stakeholders' perspectives are very time-consuming and costly. In particular, there are uncertainties about how to deal with modifications in the scenarios. In principle, new consulting processes will be required. In our study, we show how multi-criteria decision analysis can be used to analyze stakeholders' attitudes toward transition paths. Since stakeholders differ regarding their preferences and time horizons, we employ a multi-criteria decision analysis approach to identify which stakeholders will support or oppose a transition path. We provide a flexible template for analyzing stakeholder preferences toward transition paths. This flexibility comes from the fact that our multi-criteria decision aid-based approach does not involve intensive empirical work with stakeholders. Instead, it involves subjecting assumptions to robustness analysis, which can help identify options to influence stakeholders' attitudes toward transitions.		Amsterdam	Elsevier	2023			Energy								1873-6785 (Online)					 In Press, Article 128326		10.1016/j.energy.2023.128326		Fachbereich Medizintechnik und Technomathematik			         
