OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6170	Article	published	deu	Alt, Helmut		Wirtschaftlichkeitsberechnung von Investitionen mit dem programmierbaren Taschenrechner							1981		4	3 R international : RRR ; Rohre, Rohrleitungsbau, Rohrleitungstransport	Jg. 20	561	565					0340-3386					 H. 10				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5352	Article	published	deu	Arpshofen, Ingo; Gerling, Ulrich; Sommer, Ferdinand; Schultheiss, Emil; Predel, Bruno; Pool, M. J.		Experimentelle Bestimmung der integralen Mischungsenthalpien in den binären Systemen Pd-Cu und Si-Cu bei 1600 K							1981		4	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 72, H. 12		842	846					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5353	Article	published	deu	Arpshofen, Ingo; Gerling, Ulrich; Sommer, Ferdinand; Schultheiss, Emil; Predel, Bruno; Pool, M. J.		Bestimmung der Mischungsenthalpien im System Palladium-Silicium bei 1600 K							1981		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 72, H. 11		776	781					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-803	Book	published	deu	Baatz, Udo		Diplom-Ingenieur / Diplom-Ingenieurin an Fachhochschulen: Fachrichtung Maschinenbau : Stand: Dezember 1980					Bielefeld	Bertelsmann	1981		31 S., Beil.														 				Fachbereich Maschinenbau und Mechatronik		Bundesanstalt für Arbeit (Nürnberg) ; Verein Deutscher Ingenieure; Blätter zur Berufskunde ; vol 0002,ip,30	         
OPUS4-613	Article	published	deu	Baatz, Udo; Kehrmann, H.		Neue Produkte - per Zufall oder mit System?					Grafenau, Zürich	Expert-Verl.	1981			Jahrbuch für Führungskräfte													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5522	Book	published	deu	Bostel, Jörg; Kleemann, Manfred; Meliß, Michael; Sharan, H. N.		Die Nutzung neuer und erneuerbarer Energiequellen in Entwicklungsländern. Bd. 1: Auswertung der Länderpapiere für die Konferenz der Vereinten Nationen über neue und erneuerbare Energiequellen, Nairobi 1981. - (Aktuelle Beiträge zur Energiediskussion ;  Nr. 7,1. Spezielle Berichte der Kernforschungsanlage Jülich ; 177,1.					Jülich	Zentralbibliothek der Kernforschungsanlage Jülich	1981		VII, 154 S.														 				Solar-Institut Jülich			         
OPUS4-2205	Article	published	deu	Brüssermann, Klaus; Eschhaus, M.; Münster, M.; Schommer, N.		Einige Bemerkungen zur Bestimmung der Strahlenexposition am Beispiel des Standortes Biblis							1981		15	Wissenschaft und Umwelt : Organ d. Interdisziplinären Sonderbereichs Umweltschutz, ISU der Rheinisch-Westfälischen Technischen Hochschule Aachen ; Organ d. Wissenschaftlichen Gesellschaft für Umweltschutz e.V., Aachen (1981)		1	16				0170-6977						 				Fachbereich Energietechnik			         
OPUS4-5361	Doctoral Thesis	published	deu	Gerling, Ulrich		Thermodynamische Untersuchungen im System Silber-Gold-Zink zur Erschließung der Assoziatgleichgewichte							1981		276 S. : graph. Darst.														 				Fachbereich Energietechnik		Stuttgart, Univ., Diss., 1981	         
OPUS4-2915	Article	published	deu	Grüters, Hugo; Gitschner, H.-W.		Diffusionsbedingte Eigenspannungen (Quellspannungen) und Deformationszustände in anisotropen glasfaserverstärkten Mehrschichten-Verbundwerkstoffen. Gitschner, H.-W.; Grüters, H.							1981		5	Kunststoffe. 71 (1981), H. 3		178	183				0023-5563						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2957	Article	published	deu	Grüters, Hugo; Müller, C. H.		Anwendung der Cosseratschen Kontinuumstheorie auf den ebenen Verbundkörper							1981		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM. 61 (1981)		T92	T94				0044-2267						 				Fachbereich Medizintechnik und Technomathematik			         
