OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1387	Book	published	deu	Höttges, Jörg		Zur Methodik der numerischen Simulation von Stoffausbreitungsvorgängen in Fließgewässern					Aachen		1992		XIII, 121 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Zugl.: Aachen, Techn. Hochsch., Diss., 1992	         
OPUS4-2357	Book	published	deu	Schwarzer, Klemens; Bieger, W.; Ricking, N.		Entwicklung und Erprobung von solaren Kochern mit und ohne temporärem Speicher und deren thermodynamische Charakterisierung : Contract 0328877A / Fachbereich Kerntechnik und Biotechnik, Fachhochschule Aachen, Jülich ; Bundesministerium für Forschung und Technologie, Bonn					Jülich	Fachhochschule Aachen	1992		52 S. : Ill.														 				Fachbereich Energietechnik			         
OPUS4-2466	Book	published	deu	Thielemann, Frank; Bock, Jürgen		Ost-West-Joint-ventures : Erfahrungen beim Aufbau und Management deutsch-russischer Gemeinschaftsunternehmen / Bock, Jürgen; Thielemann, Frank					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1992		47 S.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung	         
OPUS4-2500	Book	published	deu	Thielemann, Frank; Staudt, Erich; Toberg, M.; Linné, H.		Kooperationshandbuch : ein Leitfaden für die Unternehmenspraxis / Staudt, E.; Toberg, M.; Linné, H.; Bock, J.; Thielemann, F.					Düsseldorf	VDI-Verl. [u.a.]	1992										3-18-401217-4						 				Fachbereich Energietechnik		<a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=001683680&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-3296	Book	published	deu	Gartzen, Johannes; Heil, Günter; Mang, Thomas		Verfahren und Vorrichtung zur Isolierung von polymeren Werkstoffen und Metallen aus Verbundwerkstoffen / Offenlegungsschrift DE 4037523 A1 ; Offenlegungstag 27.05.1992					München	Deutsches Patentamt	1992		4 S.														 				Fachbereich Maschinenbau und Mechatronik		DE4037523A1 27.05.1992 ; Veröffentlichungstag im Patentblatt 27.05.1992 ; Volltext recherchierbar über	         
OPUS4-3298	Book	published	deu	Mang, Thomas; Heil, Günter; Gartzen, Johannes		Verfahren zur Behandlung von Fotopapier / Patentschrift DE 4105368 C1					München	Deutsches Patentamt	1992		4 S.														 				Fachbereich Chemie und Biotechnologie		DE 4105368 C1 ; Veröffentlichungstag der Patenterteilung 07.05.1992 ; Volltext recherchierbar über	         
OPUS4-5535	Book	published	deu	Heltemes, Stefan; Rösler, Rolf; Zittel, Walter; Meliß, Michael		Externe Effekte regenerativer Energiesysteme : Externe Effekte bei einem umfassenden System einer Photovoltaikwirtschaft. - (Prognos-Schriftenreihe "Identifizierung und Internalisierung externer Kosten der Energieversorgung". 3)					Basel	Prognos AG	1992		88, 59, 26 S. : graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-2220	Book	published	deu	Müller-Oestreich, Karen		Der Einfluß der Finanzpolitik auf die Investitionsentwicklung in den USA unter Ronald Reagan / von Karen Müller-Oestreich					Berlin	Duncker & Humblot	1992		164 S : graph. Darst.								3-428-07463-7						 				Fachbereich Wirtschaftswissenschaften		Untersuchungen über das Spar-, Giro- und Kreditwesen : Abteilung A, Wirtschaftswissenschaft ; 148 ; 148; Zugl.: Freiburg (Breisgau), Univ., Diss., 1991	         
OPUS4-2314	Book	published	deu	Klocke, Martina		CIM, Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben : [Bericht über den EUROTECNET-Workshop "CIM - Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben" vom 16. bis 17. Oktober 1991 in Elmshorn (BR Deutschland)] / [Bericht erstattet von Martina Klocke]					Brüssel	EUROTECNET	1992		64 S.: Ill.														 				Fachbereich Maschinenbau und Mechatronik		Workshop "CIM - Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben" <1991, Elmshorn>	         
OPUS4-3141	Book	published	deu	Biselli, Manfred		Enzymkatalysierte Racematspaltung von Aminosäuren mit integrierter Rückführung : dargestellt am Beispiel der Umsetzung von D,L-Alanin zu L-Alanin / Manfred Fridolin Biselli					Jülich	Forschungszentrum Jülich, Zentralbibliothek	1992		VIII, 192 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Berichte des Forschungszentrums Jülich ; 2581	         
OPUS4-3142	Book	published	deu	Biselli, Manfred		Enzymkatalysierte Racematspaltung von Aminosäuren mit integrierter Rückführung : dargestellt am Beispiel der Umsetzung von D,L-Alanin zu L-Alanin / vorgelegt von Manfred Fridolin Biselli					Bonn		1992		VIII, 192 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Bonn, Univ., Diss., 1991	         
OPUS4-2556	Book	published	deu	Breitbach, Gerd; Schmidt-Plutka, Axel; Schubert, F.		Verformungsverhalten dickwandiger Rohre aus X10 NiCrAlTi 3220 unter zyklischen thermomechanischen Beanspruchungen (Ratcheting) / A. Schmidt-Plutka ; G. Breitbach ; F. Schubert ...					Jülich	Forschungszentrum Jülich, Zentralbibliothek	1992		97 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		(Berichte des Forschungszentrums Jülich ; 2681). - Teilw. zugl.: Aachen, Techn. Hochsch., Diss. A. Schmidt-Plutka, 1992	         
