OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11600	Bachelor Thesis	published	deu	Vervekina, Tatyana		Designing for Focus : ein Hilfsmittelsystem für Kinder mit AD(H)S			Das Projekt widmet sich dem Thema der Aufmerksamkeitsdefizit-Hyperaktivitätsstörung (ADHS) und Aufmerksamkeitsdefizitstörung (ADS) im Kindesalter. Es setzt sich dabei mit den täglichen Herausforderungen auseinander, mit denen diese Kinder sowohl im Lernprozess als auch in der familiären Beziehungsdynamik konfrontiert sind. Der entwickelte Konzentrationsbegleiter und das dazugehörige Set basieren auf einer lerntherapeutischen Idee, die ein Gleichgewicht zwischen Konzentration und Entspannung erschafft. Das Gesamtsystem „MonKo“ bietet mit dem Konzentrationsbegleiter Unterstützung bei der Alltagsplanung, Priorisierung von Aufgaben und dem Umgang mit Reizen. Der Entspannungsteil des Sets präsentiert sich als „Schatzkiste“ mit sensorischen Spielzeugen und ist individuell von Therapeut:innen und Lehrkräften an die Bedürfnisse der Kinder anpassbar. Der Konzentrationsbegleiter in der Optik eines liebevollen Monsters soll den Kindern helfen, mit den Herausforderungen neuroatypischen Verhaltens umzugehen und erfolgreich in Schule und Alltag zu sein.		Aachen	FH Aachen	2024		113 Seiten														 			ADHS; ADS; Kinder; Begleiter; Konzentration	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11598	Bachelor Thesis	published	deu	van der Beek, Lucas		PRO+SOUND : Kombinationsprodukt bestehend aus Lautsprecher und Projektor			PRO+SOUND ist ein tragbares Kombinationsprodukt, bestehend aus Lautsprecher und Projektor, das sowohl privat zum streamen von Filmen, Serien, Musik und Videospielen als auch professionell als Präsentationsgerät in Hörsälen und Konferenzräumen genutzt werden kann. Projektoren und Beamer sind groß, schwer, unhandlich und nicht mehr zeitgemäß. Die Bedienung der meisten Beamer ist veraltet und kaum digitalisiert. PRO+SOUND löst diese Schwachstellen in einem kompakten Produkt und macht das streamen von Inhalten mühelos und kabellos. Das geringe Gewicht und der kompakte Formfaktor macht die Mitnahme für unterwegs problemlos möglich.		Aachen	FH Aachen	2024		105 Seiten														 			Kombinationsprodukt; Lautsprecher; Projektor; Mobil; Kompaktes Produkt	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11597	Bachelor Thesis	published	deu	Spindler, David		OneHold : mietbares modulares Produktsystem für Haushaltsgeräte bei temporärem Wohnen			OneHold ist ein kompaktes Produktsystem, welches durch die Nutzung von Modularität Multifunktionalität erreicht, und so Mehrwert bietet, indem es die grundlegenden Aufgaben im Haushalt mit weniger benötigten Komponenten bewältigt. So werden Teile, Raum, Kosten und Ressourcen gespart. OneHold kann in Form von mehreren Modulen flexibel gemietet werden, um die Bedürfnisse temporär wohnender Menschen passgenau zu bedienen. Die Power-Einheit mit Elektromotor und Akku wird mit jeweils einem Modul für die zu bewältigende Haushaltsaufgabe verbunden. In dieser Bachelorarbeit wurden neben der Power-Einheit vier Module gestaltet: Staubsauger, Mixer, Pürierstab, und Akkuschrauber. Das Design von OneHold zelebriert die Achse mit rotierender Funktion als formgebenden Kern des Produkts. Die dynamisch gestreckte zylindrische Form verleiht jeder Modulkonfiguration des Produktsystems ein einheitliches Aussehen.		Aachen	FH Aachen	2024		129 Seiten														 			Produktdesign; Industriedesign; Haushaltsgeräte; Produktsystem; Modularität	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11596	Bachelor Thesis	published	deu	Raabe, Jonas Leander		caffé eccezionale for la marzocco : Interiordesign eines Showrooms in Köln			In dem Projekt  „caffé eccezionale for la marzocco“ wurde sich mit der Gestaltung eines interaktiven Showrooms für die renommierte Kaffeemaschinenmarke „La Marzocco“ auseinandergesetzt. Dieser Showroom befindet sich im Belgischen Viertel in Köln und bietet einen einzigartigen Einblick in die Welt des Espressos. Die Zielsetzung: nicht nur die Leidenschaft für Kaffee und sein präzises Handwerk zu teilen, sondern auch auf die dringende Notwendigkeit hinzuweisen, nachhaltige Praktiken im Kaffeeanbau zu fördern. Durch die einzigartige Gestaltung des Showrooms wurde eine Atmosphäre geschaffen, die Besucher:innen ermöglicht, die Marke sinnlich zu entdecken und kennenzulernen. Er fungiert nicht nur als Ausstellungsraum für Kaffeemaschinen, sondern auch als Plattform, die die Besuche:innen auf eine interaktive Erlebnisreise durch die Welt des Kaffees führt.		Aachen	FH Aachen	2024		111 Seiten														 			La Marzocco; Kaffee; Siebträger; Interiordesign; Köln	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11594	Bachelor Thesis	published	deu	Pilath, Dominik		Optimierte Schnittmuster in Kleinunternehmen : Konzept zur Branchenverschiebung in der Modeindustrie			Die vorliegende Arbeit widmet sich Herangehensweisen, die dem Fast-Fashion-Phänomen – einem Trend in der Bekleidungsindustrie, der sich durch immer schnellere Produktion, kürzere Produktlebenszyklen und kostengünstigere Massenproduktion auszeichnet, entgegenstehen. Die alternative Herangehensweise orientiert sich am Berufsbild des Maßschneiders. Ein Lasercutter, der für den Arbeitsalltag von Kleinunternehmen in der Kleidungsbranche optimiert ist, übernimmt das Ausschneiden von Schnittmustern auf Stoffen. Dies ermöglicht Unternehmen in der digitalisierten Welt konkurrenzfähig zu bleiben, ohne große Aufrüstungsarbeiten.		Aachen	FH Aachen	2024		55 Seiten														 			Modeindustrie; Schnittmuster; Kleinunternehmen; Lasercutter; Fast-Fashion		Urheberrecht		         
OPUS4-11593	Bachelor Thesis	published	deu	Koch, Ansgar		Cyberslides : 3D-Printed Footwear			Das Projekt Cyberslides zeigt auf, wie freischaffende Designer:innen und konsumbewusste Verbraucher:innen von 3D-Druck und dezentralisierter Produktion profitieren können		Aachen	FH Aachen	2024		34 Seiten														 			Modedesign; Produktdesign; Schuhe; 3D-Druck; Zukunft	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11592	Bachelor Thesis	published	deu	Hucke, Luka		Einzel-Fahrer:innen Führerhaus : effiziente Raumnutzung in LKW-Fahrerkabinen, optimiert für die Fahrer:innen			Die Arbeit widmet sich der Ursprungsanalyse des Fahrer:innenmangels und präsentiert einen Lösungsansatz durch die Entwicklung einer neu gestalteten Fahrkabine für Lastkraftwagen. Hierbei berücksichtigt das Projekt sowohl die Bedürfnisse der Fahrer:innen als auch die Anforderungen der Unternehmer:innen, um den Anforderungen der zukünftigen Generation gerecht zu werden. Die Rolle der Berufskraftfahrer:innen wird sich wandeln, wobei die Aufgaben über das reine Führen eines Fahrzeugs hinausgehen. Diese Veränderungen erfordern auch Anpassungen an der Arbeitsumgebung, insbesondere an der Fahrkabine, um das Arbeiten, Wohnen und Schlafen auf begrenztem Raum zu ermöglichen. Möglich durch neue Technologien, Richtlinien und neue Herangehensweisen geht der „SOLODRIVER“ in den Themen Design und Raumnutzung neue Wege und zeigt damit was in Zukunft möglich ist.		Aachen	FH Aachen	2024		89 Seiten														 			LKW; Fahrerkabinen; Unternehmen; Solodriver; Anpassung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11135	Bachelor Thesis	published	deu	Maden, Seda		Cape Town : revisiting the Past			Die Arbeit „Cape Town – Revisiting the Past“ setzt sich mit der Vergangenheit von Kapstadt auseinander. Kapstadt ist geprägt von einer beeindruckenden Geografie, Kultur, der Vergangenheit und den Menschen. Eine persönliche Verbindung nach Kapstadt und ein Familienarchiv aus aufbewahrten Publikationen, Postkarten und Fotos ermöglichen einen Blick in die vergangene Zeit. Verschiedene Materialien aus unterschiedlichen Zeiten werden verbunden und in einen gemeinsamen Kontext gebracht. Unabhängig davon, ob dies der erste Kontakt mit Kapstadt ist oder man den Ort bereits kennt, können Dinge neu entdeckt oder wiederentdeckt werden. Die Publikation schafft es mithilfe von Materialien und persönlichen Erinnerungen einen visuellen und informativen Einblick in das damalige Kapstadt zu geben. Dabei wird die Vielfalt der Region gezeigt und ein Gefühl eines Lebens vor Ort vermittelt.		Aachen	FH Aachen	2024		92 Seiten														 			Kapstadt; Südafrika; Geografie; Tafelberg; Kultur	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11136	Bachelor Thesis	published	deu	Meisenberg, Anna		Biodiversität mittels Urban Gardening : eine interaktive Applikation für Pflanzen- und Insektenschutz			In den vergangenen Jahrzehnten hat sich der Rückgang der biologischen Vielfalt aufgrund menschlicher Aktivitäten dramatisch beschleunigt. Die dramatische Abnahme wirkt sich enorm auf unsere allgemeine Nahrungsversorgung und die Gesundheit unseres Planeten aus.  Das Ziel von „Bloomi“ ist es, den Nutzer über die Wichtigkeit der Biodiversität aufzuklären und zur Schaffung von essenziellen Lebensräumen für die Arten anzuregen. Der Fokus liegt dabei auf der Gestaltung und Pflege von insekten-, tier- und pflanzenfreundlichen Gärten, Balkonen und städtischen Freiflächen. „Bloomi“ bietet dazu umfassende Informationen und Anleitungen. Außerdem kann der Nutzer nicht nur alleine, sondern auch in der Gemeinschaft gärtnern und sich über die Plattform organisieren, austauschen und inspirieren lassen.		Aachen	FH Aachen	2024		112 Seiten														 			UX/UI Design; User Interface; User Experience; App; Interaktiven Gestaltung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11138	Bachelor Thesis	published	deu	Moskaleva, Elizaveta		Identity : inside a simulation			Das Bachelorprojekt „Identity, Inside a Simulation“ ist eine experimentelle, fotografische Auseinandersetzung mit dem Thema Identität. In einer sich ständig weiter digitalisierenden Welt werden neue Arten der Kommunikation, auch zwischen Mensch und Maschine, ermöglicht. Diese lassen die Grenzen zwischen Realität und Simulation verschwimmen. In diesem Projekt ist die moderne Frage nach Identität mit dem aktuellen Mittel KI auf neue Darstellungsmöglichkeiten analysiert worden. Eine Arbeit, die der Frage nachgeht, wie Identität innerhalb einer simulierten Welt verstanden werden kann. Dabei werden Parallelen zu der realen Welt aufgewiesen. Visuell eröffnet die Ausstellung eine neue Sichtweise für die Nutzung aktueller Technologien und das Verständnis von der eigenen Identität.		Aachen	FH Aachen	2024		201 Seiten														 			Fotografie; KI; Identität; Simulation; Modern	Fachbereich Gestaltung	Urheberrecht		         
