OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7352	Article	published	eng	Mottaghy, Darius; Dijkshoorn, Lydia		Implementing an effective finite difference formulation for borehole heat exchangers into a heat and mass transport code			We present an effective finite difference formulation for implementing and modeling multiple borehole heat exchangers (BHE) in the general 3-D coupled heat and flow transport code SHEMAT. The BHE with arbitrary length can be either coaxial or double U-shaped. It is particularly suitable for modeling deep BHEs which contain varying pipe diameters and materials.  Usually, in numerical simulations, a fine discretization of the BHE assemblage is required, due to the large geometric aspect ratios involved. This yields large models and long simulation times. The approach avoids this problem by considering heat transport between fluid and the soil through pipes and grout via thermal resistances. Therefore, the simulation time can be significantly reduced.  The coupling with SHEMAT is realized by introducing an effective heat generation. Due to this connection, it is possible to consider heterogeneous geological models, as well as the influence of groundwater flow. This is particularly interesting when studying the long term behavior of a single BHE or a BHE field. Heating and cooling loads can enter the model with an arbitrary interval, e.g. from hourly to monthly values. When dealing with large BHE fields, computing times can be further significantly reduced by focusing on the temperature field around the BHEs, without explicitly modeling inlet and outlet temperatures. This allows to determine the possible migration of cold and warm plumes due to groundwater flow, which is of particular importance in urban areas with a high BHE installation density.  The model is validated against the existing BHE modeling codes EWS and EED. A comparison with monitoring data from a deep BHE in Switzerland shows a good agreement. Synthetic examples demonstrate the field of application of this model.		Amsterdam	Elsevier	2012		12	Renewable Energy	45	59	71					0960-1481					 		10.1016/j.renene.2012.02.013	Borehole heat exchanger; Finite differences; Heat transport	Fachbereich Architektur	Urheberrecht		         
OPUS4-8315	Book	published	deu	Wilke, Thomas		Innendekoration : graphische Vorlagen und theoretische Vorgaben für die wandfeste Dekoration von Appartement im 17. und 18. Jahrhundert in Frankreich					München	scaneg Verlag	2016		2 Bände								978-3-89235-233-4						 				Fachbereich Architektur		Schriftenreihe des Kunsthistorischen Instituts der Universität Stuttgart ; 3. Band;  Dissertation: Universität Stuttgart, 2012	         
OPUS4-3913	Article	published	deu	Naujokat, Anke		Jerusalemkirchen in Europa : Eine architektonische Typologie					Berlin	Lukas-Verl.	2009		134 S. : zahlr. Ill., graph. Darst.	Sehnsucht nach Jerusalem : Wege zum Heiligen Grab ; ein Projekt des Klosters Stift zum Heiligengrabe und dem Museums Europäischer Kulturen - Staatliche Museen zu Berlin im Rahmen des Föderalen Programms der Stiftung Preußischer Kulturbesitz ; [Begleitband zur Ausstellung "Sehnsucht nach Jerusalem. Wege zum Heiligen Grab", die im Interkonfessionellen Museum des Klosters Stift zum Heiligengrabe vom 14. September 2008 bis zum 31. Oktober 2010 gezeigt wird] / Ursula Röper (Hg.)		74	82				978-3-86732-057-3						 				Fachbereich Architektur			         
OPUS4-3805	Book	published	deu	Naujokat, Anke; Pieper, Jan; Kappler, Anke		Jerusalemskirchen : mittelalterliche Kleinarchitekturen nach dem Modell des heiligen Grabes ; Katalog zur Ausstellung / Jan Pieper ; Anke Naujokat ; Anke Kappler. [Hrsg. von Jan Pieper]					Aachen	Fakultät für Architektur der RWTH Aachen	2003		54 S. : zahlr. Ill., Kt.								3-936971-10-2						 				Fachbereich Architektur		(Wissenschaftliche Schriften an der Fakultät für Architektur der RWTH Aachen ; 3)	         
OPUS4-1301	Article	published	deu	Hirschberg, Rainer		Jährliches europäisches Teillastprofil von Heizungspumpen. Grundlage fuer Umweltzertifikate							2005		5	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 56 (2005), H. 6		24	29				1436-5103						 				Fachbereich Architektur			         
OPUS4-10350	Part of a Book	published	deu	Fissabre, Anke	Soldwisch, Ines; Schmitz, Stefan	kirchen-bauhaus? – Die Kunstgewerbeschule in Aachen unter Rudolf Schwarz					Aachen	Aachener Karnevalsverein (AKV)	2022		11	Zwischen den Zeiten - Besatzung und Aufbruch in Aachen, 1919-1932		54	65				978-3-9825016-0-4						 				Fachbereich Architektur		Zeitreisen Sammlung Crous, Schriftenreihe 15.	         
OPUS4-9029	Part of a Book	published	deu	Finkenberger, Isabel Maria; Baumeister, Eva-Maria; Koch, Christian		Komplement und Verstärker : der Diskurs geht weiter					Berlin	JOVIS Verlag	2019		9	Komplement und Verstärker : zum Verhältnis von Stadtplanung, künstlerischen Praktiken und Kulturinstitutionen		40	49				978-3-86859-578-9						 				Fachbereich Architektur			         
OPUS4-9028	Part of a Book	published	deu	Finkenberger, Isabel Maria; Baumeister, Eva-Maria; Koch, Christian		Komplement und Verstärker : Wandel durch neue Allianzen					Berlin	JOVIS Verlag	2019		29	Komplement und Verstärker : zum Verhältnis von Stadtplanung, künstlerischen Praktiken und Kulturinstitutionen		10	39				978-3-86859-578-9						 				Fachbereich Architektur			         
OPUS4-7172	Article	published	deu	Fissabre, Anke		Konstruktion und Raumform im Kirchenbau der Moderne : Die Längsbinderkirchen von Hans Herkommer					Worms	Wernersche Verlagsgesellschaft	2015		7	In situ : Zeitschrift für Architekturgeschichte	7	117	124					1866-959X					 1				Fachbereich Architektur			         
OPUS4-9130	Book	published	deu	Matcha, Heike		Konzerthaus in Stralsund : Masterentwurf SS 2009					Darmstadt	Technische Universität Darmstadt	2010		83 S. : überw. Ill.								978-3-88536-114-5						 				Fachbereich Architektur			         
