OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5339	Article	published	deu	Lück, Reinhard; Gerling, Ulrich; Predel, Bruno		Welchen Einfluss hat die Assoziatgroesse auf die thermodynamischen Mischungsfunktionen fluessiger Metallegierungen?							1987		2	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 78, H. 10		697	699					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5340	Article	published	deu	Gerling, Ulrich; Lück, Reinhard; Predel, Bruno		Thermodynamische Untersuchungen im System Antimon-Germanium-Zink							1987		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 78, H. 1		13	18					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5394	Article	published	deu	Koller, R.; Stellberg, Michael		Hilfsmittel zum systematischen Konstruieren : Ordnen von Spannverbindungen							1987		NaN	Industrie-Anzeiger. Bd. 109 (1987), H. 24		28 - 29	31 - 32					0019-9036					 				Fachbereich Energietechnik			         
OPUS4-5395	Article	published	deu	Koller, R.; Stellberg, Michael		Ein Weg zu einer systematischen Konstruktion und Ordnung von Schnappverbindungen							1987		5	Konstruktion : Zeitschrift für Produktentwicklung und Ingenieur-Werkstoffe. Bd 39 (1987), H. 8		315	320					0720-5953					 				Fachbereich Energietechnik			         
OPUS4-2284	Article	published	deu	Helsper, Christoph; Mölter, W.		Determination and Neutralization of the Charge Produced by the Dispersion of Powders							1987		3	Journal of Aerosol Science. 18 (1987), H. 6		877	880				0021-8502						 				Fachbereich Energietechnik			         
OPUS4-2290	Article	published	deu	Helsper, Christoph; Bartz, H.		Theoretische Bestimmung des Abscheidegrades eines Filters bei verschiedenen Betriebszuständen / Bartz, H. ; Helsper, C.							1987		2	Staub, Reinhaltung der Luft. 47 (1987)		112	114				0039-0771						 				Fachbereich Energietechnik			         
OPUS4-2534	Article	published	deu	Breitbach, Gerd; Schubert, F.; Ahmed, K.		Experimentelle und theoretische Untersuchungen zum Kriechbeulen von Rohren aus Ni Cr 22 Co 12 Mo bei 950 Cel / F. Schubert ; K. Ahmed ; G. Breitbach ...					Stuttgart	MPA	1987		Getr. Zählung : Ill., graph. Darst.	Sicherheit und Verfügbarkeit in der Anlagentechnik mit dem Schwerpunkt der Beitrag der Komponenten- und Grossprobenprüfung zur Beurteilung von Bauteilen und Anlagen : [8. - 9. Oktober 1987] / Staatliche Materialprüfungsanstalt Universität Stuttgart. - Bd. 2 : Rohrleitungsversagen, Komponenten, Thermoschock, Hochtemperaturverhalten, Behälterintegrität, Schweissverbindungen : (Vorträge 29 - 51)		42.1	42.18										 				Fachbereich Energietechnik		(... MPA-Seminar ; 13) ; Paper-Nr. 42	         
OPUS4-5341	Article	published	deu	Gerling, Ulrich; Lück, Reinhard; Predel, Bruno		Thermodynamische Untersuchung flüssiger Legierungen des Systems Silber-Gold-Zink							1986		8	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 11		730	738					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5342	Article	published	deu	Lück, Reinhard; Gerling, Ulrich; Predel, Bruno		Assoziation in Mehrstoffsystemen							1986		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 10		667	672					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5343	Article	published	deu	Lück, Reinhard; Gerling, Ulrich; Predel, Bruno		Über die Interpolation thermodynamischer Mischfunktionen höherkomponentiger Systeme aus binären Randsystemen							1986		6	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 7		442	448					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5344	Article	published	deu	Lück, Reinhard; Gerling, Ulrich; Predel, Bruno		Die Konfigurationsentropie flüssiger Legierungen							1986		4	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 3		140	144					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5345	Article	published	deu	Gerling, Ulrich; Lück, Reinhard; Predel, Bruno		Assoziation in flüssigen Antimon-Zink-Legierungen und die Berücksichtigung der Größenverhältnisse der Teilchen in der Schmelze							1986		6	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 2		80	86					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5346	Article	published	deu	Gerling, Ulrich; Predel, Bruno		Beitrag zur Frage nach der Assoziatbildung in flüssigen Antimon-Zink-Legierungen							1986		8	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 1		17	25					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5362	Article	published	deu	Gerling, Ulrich; Lück, Reinhard; Predel, Bruno		Assoziation in flüssigen Germanium-Zink-Legierungen							1986		7	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 6		489	496					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-2286	Article	published	deu	Helsper, Christoph		Kondensationskernzähler und ihre Anwendung in der Reinraumtechnik							1986		3	Swiss Chem. 8 (1986)		63	66				0251-1703						 				Fachbereich Energietechnik			         
OPUS4-2291	Article	published	deu	Helsper, Christoph; Mölter, W.; Mölter, L.		Korngrößenanalyseverfahren für trockene Pulver und Stäube von 0,5-25 µm							1986		4	Chemie-Technik. 16 (1986)		140	144				0340-9961						 				Fachbereich Energietechnik			         
OPUS4-2535	Article	published	deu	Breitbach, Gerd; Wolters, J.		Der sowjetische Druckröhren-Siedewasserreaktor / J. Wolters ; G. Breitbach							1986		3	Atomwirtschaft - Atomtechnik. 31 (1986), H. 6		286	289				0004-721x						 				Fachbereich Energietechnik		2. ISSN: 0365-8414	         
OPUS4-2519	Article	published	deu	Mohnke, Andreas; Schuckel, G.		Tempern von Oberflächenwellenwandlern in Schichtstruktur							1986		9	Technische Hochschule Ilmenau / Bibliothek: Wissenschaftliche Zeitschrift. 32 (1986), H. 3		151	160				0043-6917						 				Fachbereich Energietechnik			         
