OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2720	Book	published	deu	Müller, Burghard; Kreutz, Ferdinand; Kroth, Kornelius		Tritiumgewinnung aus Zircaloyhüllrohren abgebrannter LWR-Brennelemente. - (Berichte der Kernforschungsanlage Jülich ; 1715)					Jülich	Zentralbibliothek der Kernforschungsanlage	1981		36 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik			         
OPUS4-3216	Book	published	deu	Rateike, Franz-Matthias		Photonenkorrelation in der Resonanzfluoreszenz							1981		IV, 70 S. : graph. Darst.														 				Fachbereich Energietechnik		München, Univ., Diss.	         
OPUS4-3217	Article	published	eng	Rateike, Franz-Matthias; Weyer, K. G.; Wiedenmann, H.; MacGillivray, W. R.		Observation of absorptive optical bistability in a fabry-perot cavity containing multiple atomic beams /  K. G. Weyer ;  H. Wiedenmann ;  M.  Rateike ; W. R. Mac Gillivray ; P. Meystre ; H. Walther							1981		4	Optics communications. 37 (1981), H. 6		426	430				0030-4018						 				Fachbereich Energietechnik			         
OPUS4-5245	Article	published	eng	Fischer, W. A.; Dören, Horst-Peter; Janke, Dieter		Aluminium nitride probes for application in iron melts							1981		7	Archiv für das Eisenhüttenwesen. 52 (1981), H. 3		91	98					0003-8962					 				Fachbereich Energietechnik			         
OPUS4-5246	Article	published	deu	Haissig, Manfred; Dören, Horst-Peter; Wilmes, S.		Stand der Entwicklung des Horizontal-Stranggießens von Edelstahl bei der Böhler AG							1981		7	Stahl und Eisen. Zeitschrift für die Herstellung und Verarbeitung von Eisen und Stahl. Hrsg.: Verein Deutscher Eisenhüttenleute (VDEh) ; Wirtschaftsvereinigung Stahl. 101 (1981), H. 6		383	390					0340-4803					 				Fachbereich Energietechnik			         
OPUS4-2513	Book	published	deu	Hardt, Arno; Müller, Gerhard; Berg, G. P.; Kelleter, H.-J.		Aufbau eines Plastikszintillationszählers für den Magnetspektrographen "BIG KARL" am Jülicher Zyklotron "JULIC".  Müller, Gerhard; Berg , G. P.; Hardt, A.; Kelleter, H.-J.; Martin, S.-A.; Meissburger, J.					Jülich	Kernforschungsanlage Jülich	1980		37 S.														 				Fachbereich Energietechnik		Spezielle Berichte der Kernforschungsanlage Jülich  ; Nr. 0084	         
OPUS4-5355	Article	published	deu	Gerling, Ulrich; Predel, Bruno		Zur Kenntnis thermodynamischer Eigenschaften flüssiger Kupfer-Zink-Legierungen							1980		6	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 71, H. 3		158	164					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5356	Article	published	deu	Gerling, Ulrich; Predel, Bruno		Zur Kenntnis thermodynamischer Eigenschaften flüssiger Gold-Zink-Legierungen							1980		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 71, H. 2		79	84					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-2266	Article	published	eng	Helsper, Christoph; Fißan, H. J.		Numerical Simulation Studies and Data Reduction for Size Classifying Measurement Techniques / Fißan, H. J.; Helsper, C.					Springfield, Va.	National Technical Information Service	1980		VII, 409 S.	Advances in Particle Sampling and Measurement: Proceedings, Daytona Beach, EPA 600/9 80 004, 1980													 				Fachbereich Energietechnik		Advances in Particle Sampling and Measurement ; (1979.10. : ; Daytona Beach/Fla.)	         
OPUS4-2267	Article	published	eng	Helsper, Christoph; Fißan, H. J.; Muggli, J.; Scheidweiler, A.		Particle Number Distributions of Aerosols from Test Fires							1980		7	Journal of Aerosol Science. 11 (1980), H. 5-6		439	446				0021-8502						 				Fachbereich Energietechnik			         
