OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3462	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und Lösungen. -  	7., aktualisierte Aufl.					Wiesbaden	Vieweg + Teubner	2009		VIII, 326 S. : graph. Darst.								978-3-8348-0512-6						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die angewandte Wirtschaftsmathematik	         
OPUS4-3916	Book	published	deu	Schneider, Bettina; Schneider, Wilhelm		Jahresabschluss und Jahresabschlussanalyse : systematische Darstellung in Übersichten. 4. Aufl., Studienausg.					Göttingen	Cuvillier	2009		Getr. Zählung : graph. Darst.								978-3-86955-125-8						 				Fachbereich Wirtschaftswissenschaften		Reihe Betriebswirtschaftslehre in Übersichten ; 2	         
OPUS4-3940	Book	published	deu	Siedenbiedel, Georg; Knüpfer, Katrin		Internationale Geschäftsbeziehungen und Geschäftsentwicklung, interkulturelle Kommunikation. Wirtschaftsfachwirt, Wirtschaftsfachwirt/in, Bwl 11					München	Berufl. Fortbildungszentren der Bayer. Wirtschaft (bfz)	2009		90 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5285	Book	published	deu	Grüne, Guido; Lindemann, Markus; Lockemann, Stephanie A.; Meinhardt, Stefan		Innovative Gestaltung von Geschäftsprozessen in der Prozessindustrie / [SAP Consulting]					Heidelberg	dpunkt.Verl.	2009		XI, 188 S.								978-3-89864-526-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3874	Book	published	deu	Tietze, Jürgen		Einführung in die Finanzmathematik : klassische Verfahren und neuere Entwicklungen: Effektivzins- und Renditeberechnung, Investitionsrechnung, derivative Finanzinstrumente ; mit über 500 Übungsaufgaben / Jürgen Tietze. 9., überarb. Aufl.					Wiesbaden	Vieweg + Teubner	2009		XII 431 S. : graph. Darst.								978-3-8348-0467-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3830	Book	published	deu	Timme, Michael		WEG - Wohnungseigentumsgesetz / Timme, Michael [Hrsg.] Stand: 01.10.2009 ; Edition 3					München	Beck	2009																 				Fachbereich Wirtschaftswissenschaften		Beck´scher Online-Kommentar WEG (Hrsg.: Timme)	         
OPUS4-3761	Book	published	deu	Pietsch, Wolfram; Herzwurm, Georg		Management von IT-Produkten : Geschäftsmodelle, Leitlinien und Werkzeugkasten für softwareintensive Systeme und Dienstleistungen / Herzwurm, Georg ; Pietsch, Wolfram					Heidelberg	Dpunkt-Verl	2009		XVII, 370 S. : graph. Darst.								978-3-89864-562-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7053	Book	published	deu	Hayn, Sven; Waldersee, Georg Graf; Benzel, Ute; Linzbach, Meike		HGB/HGB-BilMoG/Steuerbilanz im Vergleich : synoptische Darstellung von Handels- und Steuerbilanzrecht. - Sven Hayn, Georg Graf Waldersee, Ute Benzel. Unter Mitarb. von Meike Linzbach ...				1. Aufl.	Stuttgart	Schäffer-Poeschel	2009		XIX, 219 S.								978-3-7910-2931-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10122	Book	published	deu	Büdenbender, Martin		Auswirkungen des europäischen CO2-Handelssystems auf Stromerzeugungsinvestitionen - mögliche Ausgestaltung des Systems ab 2013			Zahlreiche Einflussfaktoren haben in den vergangenen Jahren das Gesicht der Elektrizitätsmärkte stark verändert. Hierzu zählen vor allem die Einführung der ökonomischen Gesetze des Wettbewerbsmarktes durch die Liberalisierung sowie die nun kostenpflichtige Berücksichtigung des bei der Stromerzeugung hervorgerufenen CO2-Ausstoßes durch die Einführung des europäischen Emissionshandelssystems (EUTS). Die Folgen dieses Veränderungsprozesses lassen sich auf Grund der langen Investitionszyklen im Kraftwerksbau bisher nur unvollständig überblicken. Dies ist insbesondere im Hinblick auf die Versorgungssicherheit als Teil des energiewirtschaftlichen Zieldreiecks des § 1 EnWG von großer Bedeutung. Dazu zählt insbesondere, ob die Versorgungssicherheit in Deutschland bei gegenwärtigem Marktdesign auch dauerhaft gewährleistet sein wird. Es stellt sich heraus, dass es im Bereich der Spitzenlastkraftwerke zu Investitionen in gesamtwirtschaftlich zu geringen Umfang kommen kann. Dieses Investitionsdilemma beruht auf einem externen Effekt, der durch die aktuelle Ausgestaltung des deutschen Schadenersatzrechtes entsteht. Hierdurch ist die sichere Stromversorgung in Zeiten hoher Last potenziell gefährdet. Um die Wirkungen des Investitionsdilemmas abzumildern oder ganz zu beseitigen sind verschiedene Investitionsanreize durch entsprechende Ausgestaltung des EUTS denkbar. Diese werden im Einzelnen analysiert.		Essen	etv Energieverlag	2009		140 S. : graph. Darst.	Düsseldorfer Schriften zum Energie- und Kartellrecht ; Bd. 13							9783942370318						 			Elektrizitätserzeugung; Investitionsentscheidung; Umweltzertifikathandel; Emissionshandelssystem	Fachbereich Wirtschaftswissenschaften			         
OPUS4-3914	Book	published	deu	Weigand, Christoph		Statistik mit und ohne Zufall : Eine anwendungsorientierte Einführung . 2. Aufl.					Heidelberg	Physica-Verlag	2009		XIII, 469 S. : Ill., graph. Darst.								978-3-7908-2346-2						 				Fachbereich Wirtschaftswissenschaften		Lösungen zu den Übungen (frei zugänglich):  https://www.fh-aachen.de/menschen/weigand/lehrbuch	         
