OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7261	Article	published	eng	Seibler, Jost; Kleinridders, Andre; Küter-Luks, Birgit; Niehaves, Sandra; Brüning, Jens C.; Schwenk, Frieder		Reversible gene knockdown in mice using a tight, inducible shRNA expression system							2007			Nucleic Acids Research	35	e54						1362-4962					 7		10.1093/nar/gkm122		Fachbereich Chemie und Biotechnologie			         
OPUS4-7262	Article	published	eng	Plum, Leona; Ma, Xiaosong; Hampel, Brigitte; Balthasar, Nina; Coppari, Roberto; Münzberg, Heike; Shanabrough, Marya; Burdakov, Denis; Rother, Eva; Janoschek, Ruth; Alber, Jens; Belgardt, Bengt F.; Koch, Linda; Seibler, Jost; Schenk, Frieder; Fekete, Csaba; Suzuki, Akira; Mak, Tak W.; Krone, Wilhelm; Horvath, Tamas L.; Ashcroft, Frances M.; Brüning, Jens C.		Enhanced PIP3 signaling in POMC neurons causes KATP channel activation and leads to diet-sensitive obesity							2006		15	The Journal of Clinical Investigation (JCI)	116	1886	1901					1558-8238					 7		10.1172/JCI27123		Fachbereich Chemie und Biotechnologie			         
OPUS4-7268	Article	published	eng	Seibler, Jost; Küter-Luks, Birgit; Kern, Heidrun; Streu, Sandra; Plum, Leona; Maurer, Jan; Kühn, Ralf; Brüning, Jens C.; Schwenk, Frieder		Single copy shRNA configuration for ubiquitous gene knockdown in mice							2005			Nucleic Acids Research	33	e67						1362-4962					 7		10.1093/nar/gni065		Fachbereich Chemie und Biotechnologie			         
OPUS4-7269	Article	published	eng	Seibler, Jost; Zevnik, Branko; Küter-Luks, Birgit; Andreas, Susanne; Kern, Heidrun; Hennek, Thomas; Rode, Anja; Heimann, Cornelia; Faust, Nicole; Kauselmann, Gunther; Schoor, Michael; Jaenisch, Rudolf; Rajewsky, Klaus; Kühn, Ralf; Schwenk, Frieder		Rapid generation of inducible mouse mutants							2003			Nucleic Acids Research	33	e12						1362-4962					 4		10.1093/nar/gng012		Fachbereich Chemie und Biotechnologie			         
OPUS4-7270	Article	published	eng	Goetze, Sandra; Baer, Alexandra; Winkelmann, Silke; Nehlsen, Kristina; Seibler, Jost; Maass, Karin; Bode, Jürgen		Performance of genomic bordering elements at predefined genomic loci							2005		12	Molecular and Cellular Biology	25	2260	2272					1098-5549					 6		10.1128/MCB.25.6.2260-2272.2005		Fachbereich Chemie und Biotechnologie			         
OPUS4-7250	Article	published	eng	Inagaki, Akiko; Sleddens-Linkels, Esther; Wassenaar, Evelyne; Ooms, Marja; Cappellen, Wiggert A. van; Hoeijmakers, Jan H. J.; Seibler, Jost; Vogt, Thomas F.; Shin, Myung K.; Grootegoed, J. Anton; Baarends, Willy M.		Meiotic functions of RAD18					Cambridge	Company of Biologists Limited	2011		13	Journal of Cell Science	124	2837	2850					1477-9137					 16		10.1242/jcs.081968		Fachbereich Chemie und Biotechnologie			         
OPUS4-7251	Article	published	eng	Raab, Monika; Kappel, Sven; Krämer, Andrea; Sanhaji, Mourad; Matthess, Yves; Kurunci-Csacsko, Elisabeth; Calzada-Wack, Julia; Rathkolb, Birgit; Rosman, Jan; Adler, Thure; Busch, Dirk H.; Esposito, Irene; Fuchs, Helmut; Gailus-Durner, Valérie; Klingenspor, Martin; Wolf, Eckhard; Sänger, Nicole; Prinz, Florian; Hrabe de Angelis, Martin; Seibler, Jost; Yuan, Juping; Bergmann, Martin; Knecht, Rainald; Kreft, Bertolt; Strebhardt, Klaus		Toxicity modelling of Plk1-targeted therapies in genetically engineered mice and cultured primary mammalian cells					London	Nature	2011		10	Nature Communications	2	1	11					2041-1723					 395		10.1038/ncomms1395		Fachbereich Chemie und Biotechnologie	CC BY-NC-ND 3.0		         
OPUS4-7252	Article	published	eng	Hasegawa, Maki; Kapelyukh, Yury; Tahara, Harunobu; Seibler, Jost; Rode, Anja; Krueger, Sylvia; Lee, Dongtao N.; Wolf, C. Roland; Scheer, Nico		Quantitative prediction of human pregnane X receptor and cytochrome P450 3A4 mediated drug-drug interaction in a novel multiple humanized mouse line					Bethesda, Md.	ASPET	2011		10	Molecular Pharmacology	80	518	528					1521-0111					 33		10.1124/mol.111.071845		Fachbereich Chemie und Biotechnologie			         
OPUS4-7253	Article	published	eng	Jordan, Sabine D.; Krüger, Markus; Willmes, Diana M.; Redemann, Nora; Wunderlich, F. Thomas; Brönneke, Hella S.; Merkwirth, Carsten; Kashkar, Hamid; Olkkonen, Vesa M.; Böttger, Thomas; Braun, Thomas; Seibler, Jost; Brüning, Jens C.		Obesity-induced overexpression of miRNA-143 inhibits insulin-stimulated AKT activation and impairs glucose metabolism			The contribution of altered post-transcriptional gene silencing to the development of insulin resistance and type 2 diabetes mellitus so far remains elusive. Here, we demonstrate that expression of microRNA (miR)-143 and 145 is upregulated in the liver of genetic and dietary mouse models of obesity. Induced transgenic overexpression of miR-143, but not miR-145, impairs insulin-stimulated AKT activation and glucose homeostasis. Conversely, mice deficient for the miR-143–145 cluster are protected from the development of obesity-associated insulin resistance. Quantitative-mass-spectrometry-based analysis of hepatic protein expression in miR-143-overexpressing mice revealed miR-143-dependent downregulation of oxysterol-binding-protein-related protein (ORP) 8. Reduced ORP8 expression in cultured liver cells impairs the ability of insulin to induce AKT activation, revealing an ORP8-dependent mechanism of AKT regulation. Our experiments provide direct evidence that dysregulated post-transcriptional gene silencing contributes to the development of obesity-induced insulin resistance, and characterize the miR-143–ORP8 pathway as a potential target for the treatment of obesity-associated diabetes.		New York	Nature	2011		12	Nature Cell Biology	13	434	446					1465-7392					 4		10.1038/ncb2211		Fachbereich Chemie und Biotechnologie			         
OPUS4-7256	Article	published	eng	Glaser, Stefan; Lubitz, Sandra; Loveland, Kate L.; Ohbo, Kazu; Robb, Lorraine; Schwenk, Frieder; Seibler, Jost; Roellig, Daniela; Kranz, Andrea; Anastassiadis, Konstantinos; Stewart, A. Francis		The histone 3 lysine 4 methyltransferase, Mll2, is only required briefly in development and spermatogenesis							2009		15	Epigenetics & Chromatin	2	1	16					1756-8935					 5		10.1186/1756-8935-2-5		Fachbereich Chemie und Biotechnologie			         
