OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4253	Article	published	deu	Weber, Hans-Joachim; Schmitt, W.; Jahn, D.; Euringer, H.		Ein Versuch zur theoretischen Temperaturermittlung im Schneidbereich bei Bohrungen in kortikalem Knochen - An Experiment to Calculate the Theoretical Temperature at the Drill - Cortical Bone Interface / Schmitt, W. ; Weber, H. J. ; Jahn, D. ; Euringer, H.							1989		3	Biomedizinische Technik/Biomedical Engineering. 34 (1989), H. 3		53	56				0013-5585						 				Fachbereich Medizintechnik und Technomathematik		in der Bereichsbibliothek Jülich gedruckt vorhanden	         
OPUS4-5791	Patent	published	deu	Wahle, Michael		Gestaltung von plattenförmigen Hohlprofilen oder wellblechartigen Profilen : Offenlegungsschrift / Europäische Patentschrift					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1989		8 S. : graph. Darst.											Duewag <Krefeld>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2239	Book	published	deu	Stephan, Jürgen		Entscheidungsorientierte Wechselkurssicherung					Bergisch Gladbach [u.a.]	Eul	1989		III, 165 S. : graph. Darst.								3-89012-153-5						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Köln, Univ., Diss., 1989; Reihe: quantitative Ökonomie ; 14	         
OPUS4-1566	Article	published	deu	Staat, Manfred; Ballmann, J.		Zur Problematik tensorieller Verallgemeinerungen einachsiger nichtlinearer Materialgesetze							1989		8	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM. 69 (1989), H. 2		73	81				0946-8463						 		10.1515/9783112553169-006		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1748	Article	published	deu	Schäfer, Horst; Lampey, H.		Zum Einfluß der Streufeldkopplung auf die magnetischen Eigenschaften und den Wirkungsgrad handelsüblicher Transformatorkerne aus kornorientierten Silizium-Eisen Elektroblechen							1989		10	Electrical Engineering (Archiv fur Elektrotechnik). 72 (1989), H. 6		395	405				0948-7921						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1732	Article	published	deu	Schäfer, Horst; Lampey, H.		Ein Beispiel zum Einfluß der Bauform auf die statische Streufeldstruktur von Elektroblechen aus Silizium-Eisen: Der M-Schnitt							1989		6	Elektrotechnik und Informationstechnik : e & i. 106 (1989), H. 3		100	106				0932-383X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1715	Article	published	deu	Schäfer, Horst		Zur Inhomogenität des inneren Feldes und der Flußdichte von kornorientierten Elektroblechen aus Silizium-Eisen bei Fehlorientierungen in der Blechebene							1989		6	Electrical Engineering (Archiv fur Elektrotechnik). 72 (1989), H. 1		51	57				0948-7921						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1731	Article	published	deu	Schäfer, Horst		Modellrechnungen und Streufeldmessung: Eine Möglichkeit zur zerstörungsfreien Kristallstruktur-Analyse von kornorientiertem Elektroblech aus Silizium-Eisen							1989		4	Elektrotechnik und Informationstechnik : e & i. 106 (1989), H. 2		67	71				0932-383X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3221	Book	published	deu	Scherer, Ulrich W.		Untersuchungen zur Synthese und chemischen Charakterisierung sehr schwerer Elemente / Ulrich W. Scherer					Darmstadt	Gesellschaft für Schwerionenforschung mbH	1989		123 S.														 				Fachbereich Chemie und Biotechnologie		zugl. Mainz, Univ., Diss. 1989. GSI-Bericht ; 89-18	         
OPUS4-566	Book	published	deu	Samm, Doris		Suche nach skalaren und pseudoskalaren Teilchen am Kernreaktor Merlin der KFA Jülich							1989		109 S. : graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1988	         
OPUS4-5381	Article	published	deu	Saffe, P.; Lodewiks, J.; Haas, H.-J.; Feigel, H.-J.; Ulrich, H.; Mauer, J.; Ortwig, H.; Dahmann, Peter; Rotthäuser, S.; Tao, J.; Ohlischläger, O.; Scholz, D.; Bergmann, M.; Anders, P.		Neues von ASB Antreiben – Steuern – Bewegen							1989		22	Ölhydraulik und Pneumatik. Vol. 33 (1989), H. 7		550	572					0341-2660					 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6350	Doctoral Thesis	published	deu	Rosenkranz, Josef		Die Gleitlagergehäusesteifigkeit als modaler Parameter für Rotorsysteme					Aachen		1989		VI, 145 S. : Ill., zahlr. graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Aachen, Techn. Hochsch., Diss., 1989	         
OPUS4-6351	Report	published	deu	Rosenkranz, Josef		Berücksichtigung des Einflusses von Gleitlagergehäusen auf das dynamische Verhalten von Rotoren : Abschlußbericht : Forschungsvorhaben Nr. 128 "Gleitlagergehäusesteifigkeit" ; Berichtszeitraum 1985-1988. - (Forschungsheft / Forschungsvereinigung Antriebstechnik e.V. ; 303)					Frankfurt am Main	FVA	1989		70 S : Ill., graph. Darst														 				Fachbereich Luft- und Raumfahrttechnik		Förderkennzeichen BMWi/AIF-Nr. 6371	         
OPUS4-1261	Book	published	deu	Rick, Heino		Steuerreform 1990 : alle Änderungen u. Auswirkungen für Unternehmen u. Selbständige ; Änderungen u. Auswirkungen nach Problem- u. Sachbereichen ; Gesetzestext ; Was ist neu? ; Auswirkungen u. Beisp., Modellabrechnungen					Kissing [u.a.]	WEKA-Fachverl., Fachverl. für Geschäftsführung u. Management	1989		143 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1135	Article	published	deu	Pietsch, Wolfram; Kurbel, Karl		Expertensystem-Projekte. Entwicklungsmethodik, Organisation und Management / Kurbel, K., Pietsch, W.							1989		13	Informatik-Spektrum. 12 (1989), H. 2		133	146				0170-6012						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1147	Article	published	deu	Pietsch, Wolfram		Konzepte und Instrumente für Organisation und Management evolutionärer Softwareentwicklungsprojekte					Berlin [u.a.]	Springer	1989		10	Computergestützter Arbeitsplatz : München, 18. - 20. Oktober 1989 ; proceedings / M. Paul (Hrsg.) Bd. 2		221	231				3-540-51822-3						 				Fachbereich Wirtschaftswissenschaften		Gesellschaft für Informatik ; Jahrestagung. Gesellschaft für Informatik (GI) ; (19 : ; 1989.10.18-20 : ; München)	         
OPUS4-5471	Article	published	deu	Peeken, Heinz; Benner, Joachim; Platt, Werner		Ausfallkriterien elastomerbestückter Wellenkupplungen					Mainz	Vereinigte Fachverl.	1989		3	Antriebstechnik : Konstruktion, Entwicklung und Anwendung von Antrieben und Steuerungen ; Organ der Forschungsvereinigung Antriebstechnik e.V.	28	85	88					0341-2652					 11				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5517	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1989		5	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 41 (1989), H. 4		146	151					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5745	Article	published	deu	Meliß, Michael		Regenerative Energiequellen. Technischer Stand und Wirtschaftlichkeit							1989		7	Energiewirtschaftliche Tagesfragen. Jg. 39 (1989), H. 1/2		18	25					0013-743X ; 0720-6240					 				Solar-Institut Jülich			         
OPUS4-5746	Article	published	deu	Meliß, Michael		Photovoltaik bietet größtes Potential. NRW-Forschungs- und Entwicklungsarbeiten bereits heute anerkennenswert							1989		9	Energie : das Magazin für Wirtschaft, Forschung, Technik, Umwelt. Bd. 41 (1989), H. 12		32	41					0013-7359					 				Solar-Institut Jülich			         
OPUS4-2834	Article	published	deu	Mayer, Claudia		Elf Tage Schweigen. Bericht zu Buddhismus und Meditation in Thailand							1989		NaN	Frankfurter Allgemeine Zeitung (1989)		R5	R6										 				Fachbereich Elektrotechnik und Informationstechnik			         
