OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6199	Article	published	deu	Alt, Helmut		Belieferung von Kunden in fremden Netzgebieten							2002		9	EW : das Magazin für die Energie-Wirtschaft	Bd. 101	26	35					0013-5496					 H. 1/2				Fachbereich Elektrotechnik und Informationstechnik		Printausg. in der Bibliothek vorhanden: 23 Z 585	         
OPUS4-7117	Conference Proceeding	published	eng	Aringhoff, R.; Geyer, Michael; Herrmann, Ulf; Kistner, Rainer; Nava, P.; Osuna, R.	Steinfeld, Aldo	AndaSol : 50MW Solar Plants with 9 Hour Storage for Southern Spain					Villingen	Paul Scherrer Inst.	2002		5	Proceedings of the 11th SolarPACES International Symposium on Concentrated Solar Power and Chemical Energy Technologies : September 4 - 6, 2002, Zurich, Switzerland / Paul Scherrer Institut, PSI; ETH, Eidgenössische Technische Hochschule Zürich		37	42				3-9521409-3-7			International Energy Agency			 				Solar-Institut Jülich			         
OPUS4-9579	Report	published	deu	Artmann, Gerhard; Bäumler, H.		Pharmamikrocontainer mit designgesteuerter Permeabilität als Transporter für ausgewählte Pharmaka.  Ein Gemeinschaftsprojekt im Forschungsschwerpunkt "Celluar Engineering"  [Laufzeit: 01.09.2000 - 28.02.2002]					Jülich	FH Aachen	2002																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1840	Article	published	eng	Artmann, Gerhard; Trzewik, Jürgen; Ates, M.		A novel method to quantify mechanical tension in cell monolayers. Trzewik, Jürgen; Ates, M., Artmann, Gerhard Michael							2002		2	Biomedizinische Technik. 47 (2002), H. Suppl. 1. Pt. 1		379	381				0013-5585						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Druckausgabe unter 63 Z 47 vorhanden	         
OPUS4-1842	Article	published	eng	Artmann, Gerhard; Zhou-Stache, J.; Buettner, R.; Mittermayer, C. [u.a.]		Inhibition of TNF-alpha induced cell death in HUVEC and Jurkat cells by protocatechuic acid. Zhou-Stache, J.; Buettner, R.; Artmann, Gerhard Michael; Mittermayer, C.; Bosserhoff, A. K.							2002		5	Medical and Biological Engineering and Computing. 40 (2002), H. 6		698	703				0140-0118						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6453	Conference Proceeding	published	eng	Augenstein, Eckardt; Kuperjans, Isabel; Lucas, K.	Tsatsaronis,, Georgios	EUSEBIA - Decision-Support-System for Technical, Economical and Ecological Design and Evaluation of Industrial Energy Systems					Berlin	Techn. Univ., Inst. for Energy Engineering	2002		7	ECOS 2002 : proceedings of the 15th International Conference on Efficiency, Costs, Optimization, Simulation and Environmental Impact of Energy Systems, Berlin, Germany July 3 - 5, 2002. - Vol. 1		446	453				3-00-009533-0			ECOS <15, Berlin, 2002>			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6643	Patent	published	deu	Banowski, Bernhard; Hoffmann, Daniele; Wadle, Armin; Siegert, Petra; Sättler, Andrea; Gerke, Thomas		Arylsulfatase-Inhibitoren in Deodorantien und Antitranspirantien [Offenlegungsschrift]					München / Warsaw / Genf	Deutsches Patent- und Markenamt / Polish Patent Office / WIPO	2002	05.12.2002	21			1	22							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-87	Diploma Thesis	published	deu	Bellenberg, Markus		Optimierung einer Roboter-Schweißzelle als Basis eines E-Learning Systems			Ziel war die technische Überarbeitung und Optimierung des vorliegenden Prototypen, um eine Basis für ein E-Learning System (Internet unterstütztes Lernen) zu schaffen. Zu diesem Zweck wurde das Programm der Robotersteuerung neu erstellt, notwendige mechanische Änderungen an Roboterequipment und Materialförderung vorgenommen sowie eine neue Internet-Anbindung geschaffen. Wesentliche Ergebnisse der Arbeit sind: • Erzeugen roboterbasierter kreisinterpolierter Bahnschweißnähte • Kommunikation des Lernsystems via Internet • Lernorientierte Steuerungssoftware				2002																 			Roboter-Schweißen; welding; welded joint; mechatronics	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-420	Book	published	eng	Benkner, Thorsten; Stepping, Christoph		UMTS - Universal Mobile Telecommunications System					Weil der Stadt	Schlembach	2002		XVI, 511 S. : graph. Darst.								3-935340-07-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-421	Book	published	deu	Benkner, Thorsten; Weidenfeller, Hermann		Telekommunikationstechnik. Informationsübertragung und Netze					Weil der Stadt	Schlembach	2002		XI, 485 S. : Ill., graph. Darst.								3-935340-06-0						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1340	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart	Teubner	2002		1348 S. S. : Ill., zahlr. graph. Darst. + 1 CD-ROM	Bautechnische Zahlentafeln / Wendehorst. Hrsg.: Otto W. Wetzell. Bearb. von: Herwig Baumgartner ... - 30., akt. u.  erw. Aufl.		1155	1187				3-519-45002-X						 				Fachbereich Bauingenieurwesen			         
OPUS4-1341	Article	published	deu	Biener, Ernst; Sasse, T.		Grenzen bei der Auswahl, Dimensionierung und Ausführung von kostenoptimierten Oberflächenabdichtungssystemen							2002		16	[Tagungsband] Die sichere Deponie : Fachtagung / Süddeutsches Kunstoff-Zentrum Würzburg		1	17										 				Fachbereich Bauingenieurwesen		Seitenang.: E1 - E17 ; Fachtagung Die sichere Deponie <18, 2002, Würzburg>	         
OPUS4-3151	Article	published	eng	Biselli, Manfred; Jelinek, N.; Schmidt, S.; Hilbert, U.		Novel bioreactors for the ex vivo cultivation of hematopoietic cells / Jelinek, N. ; Schmidt, S. ; Hilbert, U. ; Thoma, S. ; Biselli, M. ; Wandrey, C.							2002		3	Engineering in Life Sciences. 2 (2002), H. 1		15	18				1618-0240						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3255	Article	published	eng	Biselli, Manfred; Kragl, U.; Wandrey, C.		Reaction Engineering for Enzyme-Catalyzed Biotransformations					Weinheim	Wiley-VCH	2002		XXXVII, 334 S. : graph. Darst.	Enzyme catalysis in organic synthesis : a comprehensive handbook. Bd. 1. -  2., completely rev. and enl. ed. / ed. by Karlheinz Drauz.		185	257				3-527-29949-1						 				Fachbereich Chemie und Biotechnologie		erschienen: Vol. 1-3	         
OPUS4-3150	Article	published	eng	Biselli, Manfred; Noll, Thomas; Eisenkrätzer, Detlef; Kiesewetter, André		Improved product formation in high density Chinese hamster ovary cell cultures transfected at confluency / Thomas Noll, Detlef Eisenkrätzer, André Kiesewetter, André Dinter, Steffen Zeng, Christian Wandrey, Manfred Biselli und Eric G. Berger							2002		5	Biotechnology Letters. 24 (2002), H. 11		861	866				0141-5492						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3152	Article	published	eng	Biselli, Manfred; Noll, Thomas; Jelinek, Nanni; Schmidt, Sebastian		Cultivation of Hematopoietic Stem and Progenitor Cells: biochemical Engineering Aspects / Thomas Noll, Nanni Jelinek, Sebastian Schmidt, Manfred Biselli und Christian Wandrey					Berlin	Springer	2002		XVIII, 274 S : Ill., graph. Darst.	Tools and Applications of Biochemical Engineering Science		111	128				3-540-42250-1						 				Fachbereich Chemie und Biotechnologie		Advances in Biochemical Engineering/Biotechnology. 74	         
OPUS4-8054	Conference Proceeding	published	eng	Bitz, Andreas; Alaydrus, M.; Streckert, J.; Hansen, V.		Combination of the hybrid/sup [2]/-method and the FDTD-method for solution of boundary value problems with electrically large and high-resolution bodies					Piscataway, NJ	IEEE	2002		3	IEEE Antennas and Propagation Society International Symposium (IEEE Cat. No.02CH37313) 2002 : San Antonio, TX, USA, 16-21 June		278	281				0-7803-7330-8						 		10.1109/APS.2002.1018209		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8055	Conference Proceeding	published	eng	Bitz, Andreas; Alaydrus, M.; Streckert, J.; Hansen, V.W.		Absorption rates inside human body due to radiated electro-magnetic fields of multi-band base station antennas. Boundary value problems with electrically large and high-resolution bodies					Frederick, MD	Bioelectromagnetics Society	2002		1	24th BEMS Annual Meeting, Quebec City, Quebec, Canada, 23 - 27 June 2002		40	41							Bioelectromagnetics Society			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7187	Part of a Book	published	deu	Blachian, Marion; Fissabre, Anke		Der Hof Dorfstraße 32 in Kaulsdorf : Bauforschung und Dorfgeschichte					Berlin	Lukas-Verlag	2002		5	Die Denkmale in Berlin : Bezirk Marzahn-Hellersdorf : Ortsteile Kaulsdorf, Mahlsdorf und Hellersdorf		102	107				3-931836-73-8						 				Fachbereich Architektur			         
OPUS4-7123	Conference Proceeding	published	eng	Blake, D.; Moens, L.; Hale, M.-J.; Price, Henry; Keaney, David W.; Herrmann, Ulf	Steinfeld, Aldo	New heat transfer and storage fluids for parabolic trough solar thermal electric plants					Villingen	Paul Scherrer Inst.	2002		3	Proceedings of the 11th SolarPACES International Symposium on Concentrated Solar Power and Chemical Energy Technologies : September 4 - 6, 2002, Zurich, Switzerland / Paul Scherrer Institut, PSI; ETH, Eidgenössische Technische Hochschule Zürich		63	66				3-9521409-3-7			International Energy Agency			 							         
