OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6458	Conference Proceeding	published	deu	Augenstein, Eckardt; Kuperjans, Isabel		Softwaregestützte Analyse und Konzeption betrieblicher Energieversorgungsanlagen					Düsseldorf	VDI-Verl.	2001		9	Fortschrittliche Energiewandlung und -anwendung : Schwerpunkt: dezentrale Energiesysteme ; Tagung Bochum, 13. und 14. März 2001. - (VDI-Berichte ; 1594)		313	322				3-18-091594-3			Tagung Fortschrittliche Energiewandlung und -anwendung ; Gesellschaft Energietechnik			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-3577	Article	published	deu	Dielmann, Klaus-Peter; Bock, Alexis; Sonnek, Frederic		Stand der CO2-Allokationspläne in Europa und Durchsetzung der Monitoring-Richtlinien							2007		6	VGB PowerTech : international journal for electricity and heat generation	87	40	46				1435-3199						 3				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6437	Article	published	deu	Augenstein, Eckardt; Herbergs, S.; Kuperjans, Isabel		TOP-Energy : ein Werkzeug zur Optimierung der Gebäudeenergieversorgung							2006		3	KI : Kälte, Luft, Klimatechnik		198	201					1865-5432					 5				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6492	Part of a Book	published	deu	Augenstein, Eckardt; Gürzenich, D.; Kuperjans, Isabel; Wrobel, G.		TOP-Energy : softwaregestützte Analyse und Optimierung industrieller Energieversorgungssysteme				CD-ROM-Ausg.	Düsseldorf	VDI	2004			Entwicklungslinien der Energietechnik 2004										Gesellschaft Energietechnik			 				Fachbereich Energietechnik; Nowum-Energy		Themengebiet Energiesysteme	         
OPUS4-6495	Doctoral Thesis	published	deu	Betsch, Matthias		Umbau einer Mikroturbine zu einer extern befeuerten Maschine mit Ankopplung an eine Stationäre-Wirbelschichtfeuerung					Rostock	Univ. Rostock, Fakultät für Maschinenbau und Schiffstechnik	2009		150 S.														 	nbn:de:gbv:28-diss2009-0166-9			Fachbereich Energietechnik; Nowum-Energy		Diss., Univ. Rostock, 2009	         
OPUS4-7813	Article	published	eng	Jablonowski, Nicolai David; Kollmann, Tobias; Nabel, Moritz; Damm, Tatjana; Klose, Holger; Müller, Michael; Bläsing, Marc; Seebold, Sören; Krafft, Simone; Kuperjans, Isabel; Dahmen, Markus; Schurr, Ulrich		Valorization of Sida (Sida hermaphrodita) biomass for multiple energy purposes			The performance and biomass yield of the perennial energy plant Sida hermaphrodita (hereafter referred to as Sida) as a feedstock for biogas and solid fuel was evaluated throughout one entire growing period at agricultural field conditions. A Sida plant development code was established to allow comparison of the plant growth stages and biomass composition. Four scenarios were evaluated to determine the use of Sida biomass with regard to plant development and harvest time: (i) one harvest for solid fuel only; (ii) one harvest for biogas production only; (iii) one harvest for biogas production, followed by a harvest of the regrown biomass for solid fuel; and (iv) two consecutive harvests for biogas production. To determine Sida's value as a feedstock for combustion, we assessed the caloric value, the ash quality, and melting point with regard to DIN EN ISO norms. The results showed highest total dry biomass yields of max. 25 t ha⁻¹, whereas the highest dry matter of 70% to 80% was obtained at the end of the growing period. Scenario (i) clearly indicated the highest energy recovery, accounting for 439 288 MJ ha⁻¹; the energy recovery of the four scenarios from highest to lowest followed this order: (i) ≫ (iii) ≫ (iv) > (ii). Analysis of the Sida ashes showed a high melting point of >1500 °C, associated with a net calorific value of 16.5–17.2 MJ kg⁻¹. All prerequisites for DIN EN ISO norms were achieved, indicating Sida's advantage as a solid energy carrier without any post-treatment after harvesting. Cell wall analysis of the stems showed a constant lignin content after sampling week 16 (July), whereas cellulose had already reached a plateau in sampling week 4 (April). The results highlight Sida as a promising woody, perennial plant, providing biomass for flexible and multipurpose energy applications.		Weinheim	Wiley-VCH	2016		12	GCB [Global Change Biology] Bioenergy	9	202	214					1757-1707 (online)					 1		10.1111/gcbb.12346		Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0	Special Issue: Perennial biomass crops for a resource constrained world	         
OPUS4-6461	Doctoral Thesis	published	deu	Kuperjans, Isabel		Verfahren zur Analyse und Bewertung industrieller Energieanlagen					Aachen		2000		Getr. Zählung : graph. Darst.														 				Fachbereich Energietechnik; Nowum-Energy		Aachen, Techn. Hochsch., Diss., 2000	         
OPUS4-6423	Doctoral Thesis	published	deu	Groebel, Simone		Zusammensetzung der Biozönose der Methanbildung unter Anwendung molekularbiologischer Methoden : Auswahl und Immobilisierung eines prozesstragenden Organismus auf einem Biosensor mit dem Ziel der Überwachung der Prozessstabilität kommerzieller Biogasanlagen					Rostock	Univ.-Bibliothek	2013																 				Fachbereich Energietechnik; Nowum-Energy		Diss., Univ., Mathematisch-Naturwiss. Fak., Rostock, 2013	         
OPUS4-4391	Article	published	deu	Werner, Frederik; Groebel, Simone; Wagner, Torsten; Yoshinobu, Tatsuo; Selmer, Thorsten; Baumann, Marcus; Schöning, Michael Josef		Überwachung der metabolischen Aktivität von Mikroorganismen zur Kontrolle des biologischen Prozesses im Biogasfermenter					Düsseldorf	VDI-Verl.	2011		292 S. : Ill., graph. Darst., Kt.	Biogas 2011 : Energieträger der Zukunft ; 6. Fachtagung, Fachtagung Braunschweig, 08. und 09. Juni 2011 / VDI Energie und Umwelt		285	286				978-3-18-092121-1						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien		Gesellschaft Energie und Umwelt ; Fachtagung Biogas ; (6 : ; 2011.06.08-09 : ; Braunschweig) ; 	VDI-Berichte ; 2121	         
OPUS4-6457	Conference Proceeding	published	deu	Kuperjans, Isabel; Augenstein, Eckardt		„EUSEBIA – Software zur Analyse und Verbesserung der betrieblichen Energiewirtschaft					Düsseldorf	VDI-Verl.	2001		1	Optimierung in der Energieversorgung : Tagung Veitshöchheim, 9. und 10. Oktober 2001. - (VDI-Berichte ; 1627)		267	268				3-18-091627-3			Gesellschaft Energietechnik ; Fachtagung zum Themenkreis "Optimierung in der Energieversorgung"			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-9531	Article	published	deu	Georg, Jörg Heiner; Stollenwerk, Dominik; Reinkensmeier, Sebastian; Jungbluth, Christian		„Smartes“ Laden an öffentlich zugänglichen Ladesäulen – Teil 1: Quo vadis, Marktdesign?					Essen	ETV Energieverlag	2021		5	Energiewirtschaftliche Tagesfragen : et ; Zeitschrift für Energiewirtschaft, Recht, Technik und Umwelt	71	64	69				0720-6240	0013-743X					 1/2				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-9532	Article	published	deu	Stollenwerk, Dominik; Reinkensmeier, Sebastian; Georg, Jörg Heiner; Jungbluth, Christian		„Smartes“ Laden an öffentlich zugänglichen Ladesäulen – Teil 2: USER-Verhalten und -Erwartungen					Essen	ETV Energieverlag	2021		4	Energiewirtschaftliche Tagesfragen : et ; Zeitschrift für Energiewirtschaft, Recht, Technik und Umwelt	71	38	42				0720-6240	0013-743X					 3				Fachbereich Energietechnik; Nowum-Energy			         
