OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4920	Article	published	eng	Stadler, Andreas M.; Zerlin, Kay; Digel, Ilya; Büldt, Georg; Zaccai, Guiseppe; Artmann, Gerhard		Dynamics and interactions of hemoglobin in red blood cells							2008		0	Tissue Engineering Part A. 14 (2008), H. 5		724	724				1937-3341						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		TERMIS EU 2008 Porto Meeting June 22–26, 2008 Porto Congress Center–Alfândega Portugal	         
OPUS4-4923	Article	published	eng	Artmann, Gerhard; Digel, Ilya; Linder, Peter; Porst, Dariusz		Mechanism of haemoglobin sensing body temperature							2008		0	Tissue Engineering Part A. 14 (2008), H. 5		754	754				1937-3341						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		TERMIS EU 2008 Porto Meeting June 22–26, 2008 Porto Congress Center–Alfândega Portugal	         
OPUS4-4904	Article	published	eng	Digel, Ilya; Kayser, Peter; Artmann, Gerhard		Molecular processes in biological thermosensation							2008		8	Journal of Biophysics. 2008 (2008)		1	9				1687-8000						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5084	Article	published	eng	Streun, M.; Beer, S.; Hombach, T.; Jahnke, S.; Khodaverdi, M.; Larue, H.; Minwuyelet, S.; Parl, C.; Roeb, G.; Schurr, U.; Ziemons, Karl		PlanTIS: A positron emission tomograph for imaging 11C transport in plants			Plant growth and transport processes are highly dynamic. They are characterized by plant-internal control processes and by strong interactions with the spatially and temporally varying environment. Analysis of structure- function relations of growth and transport in plants will strongly benefit from the development of non-invasive techniques. PlanTIS (Plant Tomographic Imaging System) is designed for non-destructive 3D-imaging of positron emitting radiotracers. It will permit functional analysis of the dynamics of carbon distribution in plants including bulky organs. It will be applicable for screening transport properties of plants to evaluate e.g. temperature adaptation of genetically modified plants. PlanTIS is a PET scanner dedicated to monitor the dynamics of the 11C distribution within a plant while or after assimilation of 11CO2. Front end electronics and data acquisition architecture of the scanner are based on the ClearPETTM system [1]. Four detector modules form one of two opposing detector blocks. Optionally, a hardware coincidence detection between the blocks can be applied. In general the scan duration is rather long (~ 1 hour) compared to the decay time of 11C (20 min). As a result the count rates can vary over a wide range and accurate dead time correction is necessary.				2008		2	2007 IEEE Nuclear Science Symposium Conference Record, Vol. 6		4110	4112				1082-3654						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5085	Article	published	eng	Ziemons, Karl; Bruyndonckx, P.; Perez, J. M.; Pietrzyk, U.; Rato, P.; Tavernier, S.		Beyond ClearPET: Next Aims			The CRYSTAL CLEAR collaboration, in short CCC, is a consortium of 12 academic institutions, mainly from Europe, joining efforts in the area of developing instrumentation for nuclear medicine and medical imaging. In the framework of the CCC a high performance small animal PET system, called ClearPET, was developed by using new technologies in electronics and crystals in a phoswich arrangement combining two types of lutetium- based scintillator materials: LSO:Ce and LuYAP:Ce. Our next aim will be the development of hybrid image systems. Hybrid MR-PET imaging has many unique advantages for brain research. This has sparked a new research line within CCC for the development of novel MR-PET compatible technologies. MRI is not as sensitive as PET but PET has poorer spatial resolution than MRI. Two major advantages of PET are sensitivity and its ability to acquire metabolic information. To assess these innovations, the development of a 9.4T hybrid animal MR-PET scanner is proposed based on an existing 9.4T MR scanner that will be adapted to enable simultaneous acquisition of MR and PET data using cutting- edge technology for both MR and PET.				2008		3	5th IEEE International Symposium on Biomedical Imaging: From Nano to Macro Symposium Proceedings ISBI 2008		1421	1424				978-1-4244-2003-2						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3960	Article	published	eng	Schwarzer, Klemens; Silva, Maria Eugenia Vieira da		Characterisation and design methods of solar cookers / Schwarzer, Klemens ; Silva, Maria Eugenia Vieira da							2008		6	Solar energy. 82 (2008), H. 2		157	163				0038-092X						 				Fachbereich Energietechnik			         
OPUS4-3999	Article	published	eng	Selmer, Thorsten; Pinkenburg, Olaf		Method of cloning at least one nucleic acid molecule of interest using type IIS restriction endonucleases, and corresponding cloning vectors, kits and system using type IIS restriction endonucleases / Selmer, Thorsten ; Pinkenburg, Olaf							2008																 				Fachbereich Chemie und Biotechnologie		Patent No. WO 2008095927  	A1  	Aug 14, 2008	         
OPUS4-4454	Article	published	eng	Behbahani, Mehdi; Behr, Marek; Nicolai, Mike; Probst, Markus		Towards Shape Optimization for Ventricular Assist Devices Using Parallel Stabilized FEM					Jülich	Forschungszentrum	2008		IV, 358 S. : Ill., graph. Darst.	NIC Symposium 2008 : symposium, 20 - 21 February 2008, Forschungszentrum Jülich ; proceedings / organized by John von Neumann Institute for Computing. Ed. by Gernot Münster; Dietrich Wolf; Manfred Kremer (ed.)		325	332				978-3-9810843-5-1						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		NIC series ; 39	         
OPUS4-4421	Article	published	eng	Heuermann, Holger		A 14 W SPST Switch with Four PIN-Diodes In a 0402-SMD-Package							2008		3			318	321				978-3-8007-3086-5						 				Fachbereich Elektrotechnik und Informationstechnik		Microwave Conference (GeMIC), 2008 German	         
OPUS4-4664	Article	published	eng	Heuermann, Holger; Hillebrand, Jürgen; Sadeghfam, Arash		Novel Concept of a Digital SigmaDelta-PLL-Phase-Shift-Modulator / Hillebrand, Jürgen ; Sadeghfam, Arash ; Heuermann, Holger							2008		3			123	126				978-3-8007-3086-5						 				Fachbereich Elektrotechnik und Informationstechnik		Microwave Conference (GeMIC), 2008 German	         
