OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3090	Article	published	eng	Lauth, Jakob; Christmann, K.; Schwarz, E.		Adsorption geometry of H on RU(1010) image as determined by LEED and HREELS / Christmann, K. ; Lauth, G. ; Schwarz, E.							1990		3	Vacuum. 41 (1990), H. 1-3		293	296				0042-207X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3082	Article	published	eng	Lassonczyk, Beate; Alaily, F.; Huth, A.; Gensior, A.		Genesis of soils in the arid part of northeast Somalia / F. Alaily, B. Lassonczyk, A.Huth and A. Gensior							1990		16	Berliner geowissenschaftliche Abhandlungen / Reihe A, Geologie und Paläontologie / hrsg. von d. Geowissenschaftlichen Instituten der Freien u. d. Technischen Universität Berlin. 120 A (1990)		695	711				0172-8784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3083	Article	published	eng	Lassonczyk, Beate		Characteristics of a fossil soil developed on the basement complex in the northeast Somalia							1990		5	Berliner geowissenschaftliche Abhandlungen / Reihe A, Geologie und Paläontologie / hrsg. von d. Geowissenschaftlichen Instituten der Freien u. d. Technischen Universität Berlin. 120 A (1990)		713	718				0172-8784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3084	Article	published	eng	Lassonczyk, Beate; Voigt, B.; Gabriel, B.; Ghod, Mumin M.		Quaternary events  at the Horn of Africa / Voigt, B., B. Gabriel,  B. Lassonczyk and Mumin M. Ghod							1990		15	Berliner geowissenschaftliche Abhandlungen / Reihe A, Geologie und Paläontologie / hrsg. von d. Geowissenschaftlichen Instituten der Freien u. d. Technischen Universität Berlin. 120 A (1990)		679	694				0172-8784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3085	Article	published	deu	Lassonczyk, Beate		Untersuchung einer Chronosequenz in Nord-Somalia zur Kennzeichnung der Landschaftsgeschichte							1990		1	14th International Congress of Soil Science : transactions. vol. 5. Kyoto, Japan, August 12 - 18, 1990 = 14ème Congrès International de la Science du Sol = 14. Internationaler Bodenkundlicher Kongreß / International Society of Soil Science		370	371										 				Fachbereich Chemie und Biotechnologie		International Congress of Soil Science ; <14 : ; 1990.08.12-18 : ; Kyoto>	         
OPUS4-3228	Article	published	eng	Scherer, Ulrich W.; Brüchle, W.; Brügger, M.; Frink, C.		Reactions of 40Ar with 233U,,235U, and 238U at the Barrier / U.W. Scherer, W. Brüchle, M. Brügger, C. Frink, H. Gäggeler, G. Herrmann, J.V. Kratz, K.J. Moody, M. Schädel, K. Sümmerer, N. Trautmann, G. Wirth							1990		9	Zeitschrift für Physik A Hadrons and Nuclei. 335 (1990), H. 4		421	430				0939-7922						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3189	Patent	published	deu	Jeromin, Günter Erich; Ort, Winfried; Fickert, Werner		Verfahren zur Chlorierung von Alkylseitenketten stickstoffhaltiger Heterocyclen : Europäische Patentschrift EP0204352B1 ; Veröffentlichungstag im Patentblatt: 23.05.1990 / Anmelder: Rütgerswerke AG, 6000 Frankfurt					München	Deutsches Patent- und Markenamt	1990		5 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3160	Book	published	eng	Baüer, Herbert; Gilch, Heinz Gerhard; Rath, Walter; Schümann, Uwe		Moisture-curing polyurethane-based hot-melt compositions = Feuchthärtbare Heisschmelz-Zusammensetzungen auf Polyurethanbasis					München	Europäisches Patentamt	1990																 				Fachbereich Chemie und Biotechnologie		EP0386879 18.10.1990 Veröffentlichungstag im Patentblatt  ; Volltext recherchierbar über	         
OPUS4-3163	Patent	published	deu	Mang, Thomas; Maier, Josef		Verfahren zur Herstellung einer Festphasenmatrix, an die Haptene kovalent gebunden sind					München	Deutsches Patent- und Markenamt	1990																 				Fachbereich Chemie und Biotechnologie		DE 38 41 566 13.06.1990 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-3164	Book	published	deu	Mang, Thomas; Maier, Josef		Verfahren zur Herstellung einer Festphasenmatrix, an die Haptene kovalent gebunden sind					München	Europäisches Patentamt	1990																 				Fachbereich Chemie und Biotechnologie		EP0372581 19.07.1990 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-3033	Article	published	eng	Kotter, Michael; Li, D. X.; Riekert, Lothar		Partial oxidation of o-xylene to phthalic anhydride in a structured fixed bed containing a sequence of catalysts					Amsterdam	Elsevier	1990		XIV, 891 S. : graph. Darst.	New developments in selective oxidation : proceedings of an international symposium ; Rimini, Italy, Sept. 18 - 22, 1989 / eds.: G. Centi ... - (Studies in surface science and catalysis ; 55)		267	274				0-444-88694-X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3019	Article	published	deu	Kotter, Michael; Grazyk, J.; Geißle, W.; Roth, A.		Fließeigenschaften von Keramiken für die Herstellung von Katalysatorträgern / J. Grazyk ; W. Gleißle ; A. Roth ; M. Kotter							1990		3	Erdöl & Kohle, Erdgas, Petrochemie : EKEP. 43 (1990), H. 1		27	30				0014-0058						 				Fachbereich Chemie und Biotechnologie		2. ISSN: 0367-0716 ; In der Bibliothek (Jülich) vorhanden unter 63 ZS 034	         
OPUS4-2980	Article	published	deu	Kotter, Michael; Xing Li, Dong		Partielle Oxidation von o-Xylol zu Phthalsäreanhydrid an V/Ti-Schalenkatalysatoren : [Synopsis 1898]							1990		1	Chemie - Ingenieur - Technik. 62 (1990), H. 11		950	951				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640 ; Das vollständige Manuskript dieser Arbeit umfasst 33 Seiten. Es ist [lt. Verl.] als Fotokopie oder Mikrofiche MS 1898/90 erhältlich.	         
OPUS4-5990	Conference Proceeding	published	eng	Berndt, Heinz; Kalbe, Jochen; Kuropka, Rolf; Meyer-Stork, L. Sebastian; Höcker, Hartwig	Körner, Andrea	Progress and limitations of the DNA analysis in fine animal fiber identification					Aachen	Dt. Wollforschungsinst.	1990		6	Proceedings of the 2nd International Symposium on Specialty Animal Fibers : Aachen, October 19 - 20, 1989. - (Schriftenreihe des Deutschen Wollforschungsinstituts an der Technischen Hochschule Aachen e. V. ; 106)		259	265							International Symposium on Specialty Animal Fibers <2, 1989, Aachen>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6276	Patent	published	deu	Berndt, Heinz; Höcker, Hartwig; Kuropka, Rolf; Kinkel, Joachim		Silanderivate : Europäische Patenschrift / Offenlegungsschrift					Den Hague / München	Europäisches Patentamt / Deutsches Patent- und Markenamt	1990	14.03.1991	10 S. / 13 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie			         
