OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3590	Article	published	deu	Dachwald, Bernd		Verwendung eines neuronalen Reglers und evolutionärer Algorithmen zur Berechnung optimaler interplanetarer Sonnenseglerbahnen					Bonn		2003		XLIV, 841 S. : zahlr. Ill., graph. Darst.	Deutscher Luft- und Raumfahrtkongress 2003 : München, 17. bis 20. November 2003, Motto: 100 Jahre Motorflug - 112 Jahre Menschenflug: Visionen gestalten Zukunft / Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth e.V. (DGLR). [Red.: Peter Brandt (verantwortlich)]. - Bd. 1. - (Jahrbuch ... der Deutschen Gesellschaft für Luft- und Raumfahrt)		211	218										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Deutscher Luft- und Raumfahrt-Kongreß <2003, München> ; Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth ; DGLR-2002-089	         
OPUS4-3575	Article	published	deu	Dachwald, Bernd; Ohndorf, A.; Seboldt, W.		Optimierung der Lageregelung von Raumfahrzeugen mit Niedrigschubantrieb mittels evolutionärer neuronaler Regler / A. Ohndorf ; B. Dachwald ; W. Seboldt					Bonn	DGLR	2005		XIV, 1591 - 2264 S. : zahlr. Ill., graph. Darst.	Deutscher Luft- und Raumfahrtkongress 2005 : Friedrichshafen, 26. bis 29. September 2005, Motto: Luft- und Raumfahrt - Grenzen überwinden, Horizonte erweitern / Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth e.V. (DGLR). [Red.: Peter Brandt (verantwortlich)]. Bd. 3. - (Jahrbuch ... der Deutschen Gesellschaft für Luft- und Raumfahrt		1971	1978										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Deutscher Luft- und Raumfahrt-Kongress <2005, Friedrichshafen> ; Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth ; Dokumentnr: DGLR-2005-224	         
OPUS4-4817	Article	published	deu	Kotliar, Konstantin; Vilser, W.; Schmidt-Trucksäss, A.; Halle, M.; Lanzl, I. M.		Zeitliche Schwingungen retinaler Gefäßdurchmesser bei Gesunden unterschiedlichen Alters : Kreuz- und Autokorrelation für dynamische Gefäßanalyse						-	2009		9	Der Ophthalmologe	106	609	618				1433-0423						 7				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4822	Article	published	deu	Nurispahic, A.; Kotliar, Konstantin; Lanzl, I.		Messung der Akkommodation mittels optischer Biometrie						-	2008		6	Der Ophthalmologe	105	369	375				1433-0423						 4				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4823	Article	published	deu	Lanzl, Ines M.; Seidova, Seid-Fatima; Erben, A.; Thürmel, K.; Kotliar, Konstantin		Diffuse stromale Hornhauttrübungen und Veränderungen der Hände			Bilaterale stromale Hornhauttrübungen sind für den Augenarzt eine differenzialdiagnostische Herausforderung. Im folgenden Beitrag werden 2 Patieninnen (30 und 36 Jahre) mit unterschiedlich stark ausgeprägter stromaler diffuser Hornhauttrübung vorgestellt. Patientin 1 war kleinwüchsig (114 cm) und Patientin 2 normal groß (172 cm). Beide Patientinnen wiesen veränderte Gelenkstrukturen an Hand und Fußgelenken sowie diffuse stromale Hornhauttrübungen auf. Des Weiteren lagen eine Mitral- und Aorteninsuffizienz (Patientin 1) bzw. eine Aorteninsuffizienz (Patientin 2) vor. Die stromalen diffusen Hornhauttrübungen ließen im Zusammenhang mit den Gelenkveränderungen ein Scheie-Syndrom vermuten. Therapeutisch ist bei Patienten mit Visusminderung eine (lamelläre) Keratoplastik sinnvoll.		Berlin	Springer	2010		2	Der Ophthalmologe	107	363	365					1433-0423					 4		10.1007/s00347-009-2066-2		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4824	Article	published	deu	Wiescher, A.; Kotliar, Konstantin; Neuhann, T.; Lanzl, Ines M.		Rasch progrediente Visusminderung beider Augen bei einem jungen Patienten			Ein 34-jähriger männlicher Patient stellte sich zur Abklärung einer seit dem 9. Lebensjahr bestehenden und im letzten Jahr rasch progredienten Visusminderung beider Augen bei uns vor. Er beschrieb eine subjektiv zunehmende, im Spiegel für ihn selbst sichtbare, weißliche Trübung in der Pupille beidseits und eine starke Blendempfindlichkeit. Nebenbefundlich gab er rezidivierende Konjunktivitiden und morgens verklebte Lider an. Eine Allergie auf Gräserpollen und eine Unverträglichkeit auf Alkohol sowie mehrere Lebensmittel seien ebenfalls bekannt.  Zusätzlich leidet der Patient an stark ausgeprägtem atopischem Ekzem. Dieses wurde nie systemisch, sondern nur bei Bedarf mit kortisonhaltiger Salbe therapiert.		Berlin	Springer	2010		3	Der Ophthalmologe	105	389	392					1433-0423					 4		10.1007/s00347-007-1586-x		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4825	Article	published	deu	Menzel, C.; Kotliar, Konstantin; Lanzl, I.		Retrospektive Untersuchung jahreszeitlich bedingter Einflussfaktoren auf den Augeninnendruck therapierter Glaukompatienten						-	2009		5	Der Ophthalmologe	106	1006	1011				1433-0423						 11				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4829	Article	published	deu	Maier, M. M.; Feucht, N.; Winkler von Mohrenfels, C.; Kotliar, Konstantin; Fabian, E.; Lohmann, C. P.		Nahtlose Cerclage mit Skleratunnelfixation. Sutureless Encircling Band - Clinical Experience					Stuttgart	Thieme	2011		3	Klinische Monatsblätter für Augenheilkunde	228	473	476				0344-6360						 5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3380	Article	published	deu	Eschweiler, J.; Laack, Walter van; Staat, Manfred		Elektromyographische Untersuchungen zur Kräftigung der Oberschenkelmuskulatur mit einem myoelektrischen Stimulator nach arthroskopischen Eingriffen am Kniegelenk							2007		3	Orthopädische Praxis. 43 (2007), H. 10		539	542				0030-588x						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5227	Article	published	deu	Linden, A.; Fischöder, M.; Laack, Walter van; Staat, Manfred		Einschränkung von Taluskippung und -vorschub durch Sprunggelenkorthesen nach fibularer Bandruptur		Constraint of talar tilt and anterior drawer by different ankle braces after the rupture of fibular ligaments	Die fibulare Bandruptur zählt zu einer der am häufigsten auftretenden Verletzungen des Bewegungsapparats. In den meisten Fällen wird heute die konservativ frühfunktionelle Therapie mit Sprunggelenkorthesen allgemein bevorzugt. Im Rahmen der vorliegenden Studie wurden 14 verschiedene Sprunggelenkorthesen im Hinblick auf ihre Einschränkung von Taluskippung und Talusvorschub untersucht. Zur Simulation einer fibularen Bandruptur wurde ein Unterschenkelmodell aus Holz mit Fußteil, mit angelegten Orthesen in einen Scheuba-Halteapparat eingespannt und mit 150 N seitlich sowie anterior-posterior belastet. Anhand der erstellten "gehaltenen" Röntgenaufnahmen konnten Taluskippung und Talusvorschub jeder einzelnen Orthese eindeutig bestimmt werden. Die meisten Orthesen erreichten zufriedenstellende Ergebnisse. Es stellte sich heraus, dass vor allem eine eng anliegende, im Gelenkbereich anatomisch angepasste Form vorteilhaft zu sein scheint.		Köln	Deutscher Ärzte-Verl.	2013		3	OUP Zeitschrift für die orthopädische und unfallchirurgische Praxis	2	306	309				2193-5785						 6		10.3238/oup.2013.0306-0309	Sprunggelenkorthesen; fibulare Bandruptur; Distorsion des oberen Sprunggelenks; ankle sprain; rupture of the fibular ligament; ankle braces	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
