OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3861	Article	published	deu	Kern, Alexander		Überarbeitung der Blitzschutznorm IEC 62305							2009		3	Elektropraktiker. 63 (2009), H. 4		391	394				0013-5569						 				Fachbereich Energietechnik			         
OPUS4-5343	Article	published	deu	Lück, Reinhard; Gerling, Ulrich; Predel, Bruno		Über die Interpolation thermodynamischer Mischfunktionen höherkomponentiger Systeme aus binären Randsystemen							1986		6	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 7		442	448					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-3797	Article	published	deu	Kern, Alexander; Dikta, Gerhard; Krichel, Frank		Zur Wahrscheinlichkeit für Schäden an elektrischen und elektronischen Einrichtungen durch indirekte Blitzeinschläge - Auswertung von Schadensstatistiken, analytischen und numerischen Berechnungen					Berlin	VDE-Verl.	2007		186 S. : Ill., graph. Darst. + 1 CD-ROM	7. VDE-ABB-Blitzschutztagung : Vorträge der VDE-ABB-Fachtagung vom 15. bis 16. November 2007 in Neu-Ulm / Veranst.: Ausschuss für Blitzschutz und Blitzforschung (ABB) im VDE, Verband der Elektrotechnik, Elektronik, Informationstechnik e.V. Wiss. Tagungsltg.: K. Stimper		1	9				978-3-8007-3062-9						 				Fachbereich Energietechnik		VDE-Fachbericht ; 64  ; Blitzschutztagung <7, 2007, Neu-Ulm>	         
OPUS4-2272	Article	published	deu	Helsper, Christoph; Fißan, H. J.		Zur Reaktion von Rauchdetektoren auf Brandkenngrößen / Fißan, H. J.; Helsper, C.					Duisburg		1982		17	Tagungsbericht zum Internationalen Vortragsseminar über Probleme der automatischen Brandent-deckung / Institut für Elektrische Nachrichtentechnik.  Technische Hochschule Aachen ; Fachgebiet Nachrichtentechnik. Universität Duisburg, Gesamthochschule . 8. Internationales Vortragsseminar "AUBE 82"		20	37										 				Fachbereich Energietechnik			         
OPUS4-5357	Article	published	deu	Gerling, Ulrich; Pool, M. J.; Predel, Bruno		Zur Kenntnis thermodynamischer Eigenschaften flüssiger Silber-Zink-Legierungen							1979		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 71, H. 4		224	229					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5355	Article	published	deu	Gerling, Ulrich; Predel, Bruno		Zur Kenntnis thermodynamischer Eigenschaften flüssiger Kupfer-Zink-Legierungen							1980		6	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 71, H. 3		158	164					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5356	Article	published	deu	Gerling, Ulrich; Predel, Bruno		Zur Kenntnis thermodynamischer Eigenschaften flüssiger Gold-Zink-Legierungen							1980		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 71, H. 2		79	84					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-2523	Article	published	deu	Faber, Christian		Zukunftsfähigkeit als Leitbild für die Ziele des Solar-Instituts Jülich, SIJ					Münster [u.a.]	Lit	2001		131 S.	Farbe bekennen - für ein weltoffenes, solidarisches NRW / Landesarbeitsgemeinschaft von Dritte-Welt-Zentren und -Koordinationsstellen in NRW (LAG3W) (Hg.). Red.: Petra Leber		119	122				3-8258-5843-X						 				Fachbereich Energietechnik		(Studien zur Entwicklungsökonomie ; 16)	         
OPUS4-7353	Article	published	deu	Kürten, Sylvia; Mottaghy, Darius; Ziegler, Martin		Wärmeübergangswiderstand bei flächigen thermo-aktiven Bauteilen am Beispiel thermo-aktiver Abdichtungselemente					Berlin	Ernst & Sohn	2013		7	Bautechnik	90	387	394					1437-0999					 7		10.1002/bate.201300035		Fachbereich Energietechnik			         
OPUS4-7572	Article	published	deu	Butenweg, Christoph; Renault, Philippe		Workshop der Gesellschaften zum EU-Projekt SHARE					Düsseldorf	VDI Fachmedien	2014		NaN	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik. Beilage: D-A-CH-Mitteilungsblatt	89 (2014)	S2	S3					1436-4867 (E-Journal); 0005-6650 (Print)					 Oktober				Fachbereich Energietechnik			         
OPUS4-2482	Article	published	deu	Thielemann, Frank; Lang, Franz Peter		Wissensmanagement und neue Informationstechnologie . Lang, Franz Peter; Thielemann, Frank					Baden-Baden	Nomos-Verl.-Ges.	2000		266 S. : Ill., graph. Darst.	Veränderungsmanagement in der Sozialwirtschaft / Bernd Maelicke (Hrsg.)		132	172				3-7890-6738-5						 				Fachbereich Energietechnik		<a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=010969492&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-4354	Article	published	deu	Warerkar, Shashikant; Schmitz, Stefan; Göttsche, Joachim; Hoffschmidt, Bernhard		Wirtschaftlich und flexibel : Luft-Sand-Wärmeübertrager für die Energiespeicherung bei Temperaturen bis 800 °C							2007		1	Verfahrenstechnik. 41 (2007), H. 4		72	73				0175-5315						 				Fachbereich Energietechnik		Comsol-Konferenz zur Multiphysik-Simulation <2006, Frankfurt>	         
OPUS4-2508	Article	published	deu	Thielemann, Frank; Lüdtke, C.		Wie sich Logistikunternehmen ihren Platz sichern können							1999		0	Deutsche Verkehrs-Zeitung (DVZ) (1999)		42	42				0342-166X						 				Fachbereich Energietechnik			         
OPUS4-2493	Article	published	deu	Thielemann, Frank; Schaffner, M.		Wie beurteilen die Führungskräfte der Branche den derzeitigen und zukünftigen Innovationsdruck? Expertenmeinung zum Thema Innovationen in der Druckindustrie: M. Schaffner, F. Thielemann					Frankfurt am Main	Polygraph-Verl.	1993		188 S. : graph. Darst.	Management im innovatorischen Wandel : Arbeit und Technik in der Druckindustrie / Heinz-Reiner Treichel ; Kurt-Georg Ciesinger		21	26				3-87641-262-5						 				Fachbereich Energietechnik		<a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=002307432&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-5339	Article	published	deu	Lück, Reinhard; Gerling, Ulrich; Predel, Bruno		Welchen Einfluss hat die Assoziatgroesse auf die thermodynamischen Mischungsfunktionen fluessiger Metallegierungen?							1987		2	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 78, H. 10		697	699					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-2509	Article	published	deu	Thielemann, Frank; Schaffner, M.		Vom Einzelkämpfertum zum kooperativen Kundenservice							1996		2	Polygraph. 49 (1996), H. 23-24		40	42				0032-3842						 				Fachbereich Energietechnik			         
OPUS4-2345	Article	published	deu	Schwarzer, Klemens; Wollscheid, G.; Meliß, Michael		Vermessung, Bewertung und Optimierung von thermischen Solaranlagen für Einfamilienhäuser / G. Wollscheid ; M. Meliß ; K. Schwarzer					Regensburg	OTTI	1996		424 S. : Ill., graph. Darst.	Sechstes Symposium Thermische Solarenergie : Kloster Banz ; [Termin: 08. - 10. Mai 1996] / OTTI-Technologie-Kolleg. Fachliche Gesamtltg.: Jürgen Schmid]		335	339										 				Fachbereich Energietechnik; Solar-Institut Jülich		Symposium Thermische Solarenergie <6, 1996, Kloster Banz> ; Ostbayerisches Technologie-Transfer-Institut	         
OPUS4-2243	Article	published	deu	Faber, Christian; Fritzsche, Ulrich; Schwarzer, Klemens		Vergleich der Ergebnisse des quasidynamischen und stationären Kollektortests nach En 12975-2 / Fritzsche, Ulrich ; Faber, Christian ; Schwarzer, Klemens					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002 / [wiss. Gesamtleitung: Volker Wittwer. Veranst.: OTTI-Energie-Kolleg. Mitveranst.: Arbeitsgemeinschaft Kommunaler Versorgungsunternehmen zur Sparsamen Ernergie- und Wasserverwendung (ASEW), Köln ...]		135	139				3-934681-20-4						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <12, 2002, Kloster Banz> ; Energie-Kolleg <Regensburg>	         
OPUS4-2256	Article	published	deu	Fritzsche, Ulrich; Faber, Christian; Schwarzer, Klemens		Vergleich der Ergebnisse des quasidynamischen und stationären Kollektortests nach En 12975-2					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002 / [wiss. Gesamtleitung: Volker Wittwer. Veranst.: OTTI-Energie-Kolleg. Mitveranst.: Arbeitsgemeinschaft Kommunaler Versorgungsunternehmen zur Sparsamen Ernergie- und Wasserverwendung (ASEW), Köln ...]		135	139				3-934681-20-4						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <12, 2002, Kloster Banz> ; Energie-Kolleg <Regensburg>	         
OPUS4-7525	Article	published	deu	Mistler, Michael; Butenweg, Christoph		Verformungsbasierter seismischer Nachweis von Mauerwerksbauten mit der Kapazitätsspektrum-Methode							2005		6	Mauerwerk : European journal of masonry	Volume 9	255	261					1437-1022 (E-Journal); 1432-3427 (Print)					 Issue 6		10.1002/dama.200590098		Fachbereich Energietechnik			         
OPUS4-7545	Article	published	deu	Mistler, Michael; Butenweg, Christoph; Fehling, Ekkehard; Stürz, Jochen		Verformungsbasierte seismische Bemessung von Mauerwerksbauten auf Grundlage zyklischer Schubwandversuche							2007		NaN	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik. Beilage: D-A-CH-Mitteilungsblatt	Band 82	S3	S11					1434-6591					 				Fachbereich Energietechnik			         
OPUS4-10437	Article	published	deu	Kubalski, Thomas; Butenweg, Christoph; El-Deib, Khaled	Jesse, Dirk	Vereinfachte Berücksichtigung der Rahmentragwirkung in Mauerwerksgebäuden			Aufgrund der gestiegenen Anforderungen durch höhere Ein-wirkungen aus Wind und Erdbeben ist eine Verbesserung und Optimierung der Berechnungs- und Bemessungsansätze für Mauerwerksbauten erforderlich. Eine bessere Ausnutzung der Tragwerksreserven ist durch die Berücksichtigung der Rah-mentragwirkung mit einer Aktivierung der Deckenscheiben in den Rechenmodellen möglich, die in der Praxis aufgrund der Komplexität der Wand-Decken-Interaktion bislang nicht aus-genutzt wird. Im vorliegenden Aufsatz wird ein vereinfachter Ansatz auf Grundlage der mitwirkenden Plattenbreite von Schubwänden aus Mauerwerk vorgestellt, der die wesentli-chen Einfl ussfaktoren in parametrisierten Tabellen erfasst. Damit steht den Tragwerksplanern ein einfach anwendbares Werkzeug zur Verfügung, um die Rahmentragwirkung in der Mauerwerksbemessung anzusetzen.		Berlin	Ernst & Sohn	2022		63	Bautechnik	99	865	928					0932-8351					 12		10.1002/bate.202200081	Rahmentragwirkung; Mauerwerksgebäude; Wand-Decken-Interaktion; Momentenverteilung; DIN EN 1996	Fachbereich Energietechnik			         
OPUS4-2354	Article	published	deu	Schwarzer, Klemens; Krings, T.; Hafner, B.		Verbreitung von solaren Kochern mit und ohne zuschaltbarem Speicher : ein Bericht aus der Praxis ; Erfahrungen aus Indien und Chile					München	DGS-Sonnenenergie	1994		XXIII, S. 931-1832	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 2] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann]. - (Internationales Sonnenforum ; 9,2)		1428	1435										 				Fachbereich Energietechnik		Internationales Sonnenforum <9, 1994, Stuttgart>	         
OPUS4-2360	Article	published	deu	Schwarzer, Klemens; Bieger, W.; Späte, F.		Untersuchungen zur Leistungsfähigkeit von solaren Warmwasserbereitungsanlagen / W. Bieger ; C. Schwarzer ; F. Späte ...					München	DGS-Sonnenenergie-Verl.	1990		XXI, 791 S. : Ill., graph. Darst.	Rationelle Energieverwendung und Nutzung erneuerbarer Energiequellen im regionalen und kommunalen Bereich : welchen Beitrag können sie zur Abwehr der Klimabedrohung leisten? / 7. Internationales Sonnenforum, Frankfurt, 9. - 12. Oktober 1990. [Hrsg.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red.: A. Hohmann ...] - Bd. 1		615	620										 				Fachbereich Energietechnik		Internationales Sonnenforum <7, 1990, Frankfurt, Main> ; Deutsche Gesellschaft für Sonnenenergie	         
