OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4646	Article	published	eng	Wolf, Martin; Foltz, Christian; Schlick, Christopher; Luczak, Holger		Empirical Investigation of a workspace model for Chemical engineers / Wolf, Martin ; Foltz, Christian ; Schlick, Christopher ; Luczak, Holger						-	2000		3	Proceedings of the Human Factors and Ergonomics Society Annual Meeting July 2000. 44 (2000), H. 6		612	615										 				Fachbereich Elektrotechnik und Informationstechnik		Proceedings of the IEA 2000/HFES 2000 Congress	         
OPUS4-4732	Part of a Book	published	deu	Luczak, Holger; Wolf, Martin; Schlick, Christopher; Springer, J.; Foltz, Christian	Nagl, Walter	Personenorientierte Arbeitsprozesse und Kommunikationsforrnen					Berlin	Springer	1999		19	Integration von Entwicklungssystemen in Ingenieuranwendungen : substantielle Verbesserung der Entwicklungsprozesse		403	422				3-540-63920-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4733	Article	published	eng	Wolf, Martin; Foltz, Christian; Schlick, Christopher; Luczak, Holger		Development and evaluation of a groupware system to support chemical design processes / Wolf, Martin ; Foltz, Christian ; Schlick, Christopher ; Luczak, Holger						-	2002		17	International Journal of Human-Computer Interaction . 14 (2002), H. 2		181	198				1044-7318						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4735	Article	published	deu	Wolf, Martin; Foltz, Christian; Schlick, Christopher; Luczak, Holger		Entwicklung und Evaluation eines groupware-basierten Unterstützungssystems für verfahrenstechnische Entwickler / Wolf, M.; Foltz, C.; Schlick, C.; Luczak, H.					Dortmund	GfA-Press	2000		726 S. : Ill., graph. Darst.	Komplexe Arbeitssysteme - Herausforderung für Analyse und Gestaltung : Bericht zum 46. Arbeitswissenschaftlichen Kongress der Gesellschaft für Arbeitswissenschaft vom 15. - 18. März 2000 ; [Technische Universität Berlin]		95	98				3-9806222-5-8						 				Fachbereich Elektrotechnik und Informationstechnik		Arbeitswissenschaftlicher Kongress <46, 2000, Berlin>	         
OPUS4-4738	Article	published	eng	Wolf, Martin; Foltz, Christian; Schlick, Christopher; Luczak, Holger		Groupware support for chemical process design / Wolf, M.; Foltz, C.; Schlick, C.; Luczak, H.					Mahwah, NJ	Erlbaum	1999		4	Human-computer interaction : proceedings of HCI International '99 (the 8th International Conference on Human-Computer Interaction), Munich, Germany, August 22 - 26, 1999		343	347										 				Fachbereich Elektrotechnik und Informationstechnik		HCI - International Conference on Human-Computer Interaction ; 8 (Munich, Germany) : 1999.08.22-26 ; in 2 Bänden	         
OPUS4-4741	Article	published	eng	Wolf, Martin; Schlick, Christopher; Springer, J.	Miyamoto, Hiroyuki	The use of implicit communication mechanisms in desktop-teleconferencing-systems					Tokyo	-	1997		1	Proceedings of WWDU '97 Tokyo, Fifth International Scientific Conference on Work with Display Units : November 3 - 5, 1997, Tokyo		193	194										 				Fachbereich Elektrotechnik und Informationstechnik		International Scientific Conference on Work with Display Units ; International Scientific Conference on Work with Display Units ; (5 ; 1997.11.03-05 ; Tokyo)	         
OPUS4-4743	Article	published	eng	Wolf, Martin; Simon, S.; Schlick, Christopher		Qualitative and Quantitative Analysis of Cooperation / Wolf, M. ; Simon, S. ; Schlick, C.					Cannes	-	1998		4	Proceedings : May 26 - 29, 1998, Cannes (France) = Actes : 26 - 29 mai 1998 / INRIA, Institut National de Recherche en Informatique et en Automatique, Unité de recherche ... F. Darses ..., eds		1	5										 				Fachbereich Elektrotechnik und Informationstechnik		COOP ; Institut National de Recherche en Informatique et en Automatique ; Centre ; (Sophia Antipolis) ; International Conference on the Design of Cooperative Systems ; (3 ; 1998.05.26-29 ; Cannes) ; Conference Internationale sur la Conception de Systèmes Coopératifs ; (3 ; 1998.05.26-29 ; Cannes) ; COOP ; (3 ; 1998.05.26-29 ; Cannes)	         
OPUS4-4744	Conference Proceeding	published	deu	Wolf, Martin; Wiedenmaier, S.; Schlick, Christopher	Herrmann, Thomas	Flexible Kooperation durch computergestützte Teamarbeit					Stuttgart	Teubner	1998		370 S. : Ill., graph. Darst.	Groupware und organisatorische Innovation : Tagungsband der Deutschen Fachtagung zu Computer Supported Cooperative Work. - (Berichte des German Chapter of the ACM ; Bd. 51)		349	350				3-519-02692-9			Deutsche Fachtagung zu Computer Supported Cooperative Work <4, 1998, Dortmund>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4745	Article	published	deu	Wolf, Martin; Simon, S.; Schlick, Christopher		Computergestützte Kooperation - Eine Seifenblase? / Wolf, M.; Simon, S.; Schlick, C.					Essen	Univ., Fachbereich Mathematik u. Informatik	1997		VIII, 245 S. : graph. Darst.	Rechnergestützte Kooperation in Verwaltungen und großen Unternehmen : Tagungsband zum Workshop der GI-Gachgruppe / Peter Mambrey ... ( Hrsg.)		220	234										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4746	Article	published	deu	Wolf, Martin; Armbruster, S.; Schlick, Christopher; Simon, S.		Marktübersicht Telekooperationssysteme - Das IAW stellt im Internet umfangreiche Informationen über Telekooperationssysteme zur Verfügung / Wolf, M. ; Armbruster, S. ; Schlick, C. ; Simon, S.						-	1997		1	FIR + IAW Mitteilungen. 29 (1997), H. 1		11	12										 				Fachbereich Elektrotechnik und Informationstechnik			         
