OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11019	Book	published	deu	Uibel, Thomas; Peterson, Leif Arne	Uibel, Thomas; Peterson, Leif Arne	Tagungsband Aachener Holzbautagung 2023					Aachen	FH Aachen	2023											2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-11020	Article	published	deu	Peterson-Oster, Madeleine; Peterson, Leif Arne		Gewerbebau: Modellprojekt mit neuem elementiertem, freistehendem Fassadensystem			Die im Zuge einer Betriebsübergabe anstehende Baumaßnahmen am eigenen Büro- und Produktionsgebäude boten ideale Voraussetzung zur Anwendung einer raum­-kreierenden Außenhaut. Mit der elementierten, freistehenden Eichenholz-Fassade wurde ein bis dahin weitgehend funktionales Bauwerk substanzschonend und zugleich optisch ansprechender umgestaltet.		Köln	Rudolf Müller	2020	25.09.2020		Bauen mit Holz, Der Zimmermann								0005-6545					 				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
OPUS4-11021	Part of a Book	published	deu	Moorkamp, Wilfried; Peterson, Leif Arne; Uibel, Thomas	Wehren, Cedric	Standardholzbrücken für kommunale Geh- und Radwege					Aachen	RWTH Aachen	2023		25	Strukturen, Formen und Prinzipien : Festschrift zum 60. Geburtstag von Univ.-Prof. Dr.-Ing. Martin Trautz		140	165				978-3-95886-500-6						 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-11022	Part of a Book	published	deu	Moorkamp, Wilfried; Peterson, Leif Arne; Uibel, Thomas	Fouad, Nabil A.	Nachhaltige Holzbrücken für Geh- und Radwege			Am Lehr- und Forschungsgebiet Holzbau der Fachhochschule Aachen wurden im Rahmen des Forschungsvorhabens „Nachhaltige Standardbrücken in Holzbauweise“ Standardtypen für Geh- und Radwegbrücken entwickelt. Die Brücken sind durch konsequente Umsetzungen von Maßnahmen des konstruktiven Holzschutzes für eine Nutzung von mehr als 80~Jahren konzipiert. Innovative Lösungen für Bauteile und Anschlüsse sowie Materialalternativen im Bereich des Belages und der Geländer ermöglichen eine wartungsarme Konstruktion und tragen somit zur Wirtschaftlichkeit und Nachhaltigkeit bei.  Um den Einsatz der entwickelten Standardbrückentypen in der Praxis zu erleichtern, wurden Leistungsverzeichnisse, Musterstatiken, Musterzeichnungen und umfangreiche Detailkataloge als Unterstützung für Planer und Bauherren erstellt. Damit die Randbedingungen für eine lange Lebensdauer während der Nutzung der Brücke erhalten bleiben, wurden Leitfäden für die Pflege und Wartung sowie für die Brückenprüfung erarbeitet. Der Beitrag gibt Einblicke in das Forschungsvorhaben und seine Resultate.		Berlin	Ernst & Sohn	2022	17.03.2022	18	Bauphysik Kalender 2022: Holzbau, 22. Jahrgang		574	592				9783433033609 (Print)						 		10.1002/9783433611081.ch17		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
OPUS4-11023	Part of a Book	published	deu	Duffner, Markus; Uibel, Thomas; Peterson, Leif Arne; Moorkamp, Wilfried	Fouad, Nabil A.	Cross Layers Light – Ein ressourceneffizientes und recyclebares Holz-Wandsystem			Ein neues tragendes, lagenweise aufgebautes Holzbau-Wandsystem und seine ökonomische und statische Entwicklung werden vorgestellt. Randbedingungen wie Nachhaltigkeit, Ressourceneffizienz und eine beanspruchungsadaptive Konstruktionsweise sind für diese innovative Bauteilentwicklung von zentraler Bedeutung. Eine wesentliche Herausforderung ist die Herstellung der Verbindung der Lagen untereinander zu einem bauphysikalisch und statisch leistungsfähigen Wandsystem. Die Tragfähigkeit und Steifigkeit verschiedener Verbindungsvarianten wurden ebenso wie die Eigenschaften der Wandelemente analytisch, numerisch und experimentell untersucht.		Berlin	Ernst & Sohn	2023	13.03.2023	18	Bauphysik Kalender 2023: Nachhaltigkeit		483	501				9783433033890 (Print)						 		10.1002/9783433611289.ch13		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
OPUS4-11024	Part of a Book	published	deu	Peterson, Leif Arne	Schlüter, Dominik	Holzbau					Norderstedt	BoD	2021		2	Wofür braucht man das eigentlich? Ein Handbuch für Mathematiklehrkräfte der Sekundarstufe I und II		21	23				978-3-7543-2606-0						 				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
OPUS4-11025	Article	published	deu	Finkenberger, Isabel Maria		Wohnen als Produktionsgemeinschaftsaufgabe			Wohnen als neue soziale Frage ist mehr als die Produktion neuer Formen von Wohnen und deren architektonischer Gestalt, und auch mehr als nur die Umsetzung sich verändernder, jedoch individuell formulierter Wohnwünsche. Sie spannt sich auf zwischen gesellschafts- und nachhaltigkeitspolitischen, hardcore-kapitalistischen und globalen Rahmenbedingungen, Hardware und Software, Individuum und Gemeinwohl, Konsum und Mitgestaltung. Entscheidend sind die Akteure und die Art und Weise, wie und nach welchen Maßstäben sie handeln. Entscheidend ist aber auch, Wohnen sowohl kontextuell wie auch programmatisch neu zu denken und dadurch zu neuen Mischungen, Nachbarschaften und Bewertungskriterien einer Projekt- und Stadtentwicklung zu kommen, die mehr als die Summe seiner Einzelteile wollen – ein gutes Leben für Alle abseits der Frage des Geldbeutels und der sozialen Zugehörigkeit.		Münster	Aschendorff	2021	14.02.2024	11	Jahrbuch für Christliche Sozialwissenschaften		31	42					0075-2584					 62		10.17879/jcsw-2021-3537		Fachbereich Architektur			         
OPUS4-11026	Part of a Book	published	deu	Finkenberger, Isabel Maria		Die Stadt als städtisch-theatrale Versuchsanordnung: Wie wollen wir in Zukunft leben und welche Stadt brauchen wir dafür?					Bielefeld	transcript	2018	14.02.2024	9	Un/Certain Futures - Rollen des Designs in gesellschaftlichen Transformationsprozessen		86	95				9783839443323						 		https://doi.org/10.1515/9783839443323-009		Fachbereich Architektur	CC BY-NC-ND 3.0		         
OPUS4-11027	Article	published	deu	Finkenberger, Isabel Maria		Strukturwandel als transformative Wende					Abingdon	Taylor & Francis	2022	14.02.2024	8	disP: The Planning Review	58	86	94					0251-3625					 3		10.1080/02513625.2022.2158603		Fachbereich Architektur	Urheberrecht		         
OPUS4-11028	Part of a Book	published	deu	Finkenberger, Isabel Maria	Pufke, Andrea	Räumliche Transformation als Planungsaufgabe					Pulheim	LVR-Amt für Denkmalpflege im Rheinland	2022	14.02.2024	7	Zurück in die Zukunft. Denkmalpflege und Strukturwandel im Rheinischen Revier		70	77										 				Fachbereich Architektur	Urheberrecht	Mitteilungen aus dem LVR-Amt für Denkmalpflege im Rheinland 39 : Zurück in die Zukunft. Denkmalpflege und Strukturwandel im Rheinischen Revier. Dokumentation zum 7. Rheinischen Tag für Denkmalpflege in Morschenich, 2. Juni 2022	         
