OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5440	Conference Proceeding	published	deu	Repschläger, Horst; Hafner, Bernd; Meliß, Michael; Philippi, Helga; Späte, Frank		Vergleich verschiedener Netzvarianten am Beispiel des geplanten solaren Nahwärmesystems für den Solar-Campus Jülich					Regensburg	OTTI	1998		4	8. Symposium Thermische Solarenergie : Ort: Bildungszentrum der Hanns-Seidel-Stiftung, Kloster Banz, Staffelstein. Termin: 13. - 15. Mai 1998 / OTTI, Technologie-Kolleg		310	314										 				Solar-Institut Jülich			         
OPUS4-5442	Conference Proceeding	published	deu	Späte, Frank; Wollscheid, Georg; Meliß, Michael		Erdreichwärmetauscher im Solar-Campus Jülich					München	Solar Promotion	1998		7	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		591	598						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5443	Conference Proceeding	published	deu	Späte, Frank; Hubrich, Jörg; Keip, Wolfgang; Meliß, Michael		Der Solar-Campus Jülich - Stand der Arbeiten					München	Solar Promotion	1998		6	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		666	672						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5455	Book	published	deu	Meliß, Michael		Erneuerbare Energien verstärkt nutzen!					Bonn	Bundesministerium für Wirtschaft	1993		132 S. : Ill., graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5456	Book	published	deu	Meliß, Michael		Erneuerbare Energien verstärkt nutzen! 2. Aufl.					Bonn	Bundesministerium für Wirtschaft	1994		132 S. : Ill., graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5457	Book	published	deu	Meliß, Michael		Erneuerbare Energien verstärkt nutzen! 3. Aufl.					Bonn	Bundesministerium für Wirtschaft	1995		132 S. : Ill., graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5459	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1994		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 46 (1994), H. 4		137	144					0006-9612					 				Solar-Institut Jülich			         
OPUS4-5460	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1993		9	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 45 (1993), H. 4		155	164					0006-9612					 				Solar-Institut Jülich			         
OPUS4-5461	Book	published	deu	Kleemann, Manfred; Meliß, Michael		Regenerative Energiequellen. 2., völlig neu bearb. Aufl.					Berlin [u.a.]	Springer	1993		XXIII, 315 S. : Ill., graph. Darst., Kt								3-540-55085-2						 				Solar-Institut Jülich			         
OPUS4-5462	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1992		8	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 44 (1992), H. 4		136	144					0006-9612 (Print) ; 1436-4883 (E-Journal)					 							         
OPUS4-5444	Conference Proceeding	published	deu	Herold, Dirk; Horstmann, Volker; Neskakis, Apostolos; Meliß, Michael		Energieversorgungskonzept zur Trinkwassergewinnung durch Umkehrosmose in Jordanien					München	Solar Promotion	1998		7	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		824	831						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5445	Conference Proceeding	published	deu	Razen, Manfred; Späte, Frank; Meliß, Michael; Breuer, Maria; Hubrich, Jörg; Rischert, Christa		Aus-, Fort- und Weiterbildung am Solar-Institut Jülich					München	Solar Promotion	1998		7	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		1071	1078						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5446	Conference Proceeding	published	deu	Krug, Wolfgang; Razen, Manfred; Späte, Frank; Meliß, Michael		Solarpraktikum für Feriengäste					München	Solar Promotion	1998		7	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		1102	1109						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5450	Book	published	deu	Meliß, Michael		Regenerative Energiequellen. Praktikum / ed. Michael Meliß					Berlin [u.a.]	Springer	1997		XXI, 149 S graph. Darst., Kt								3-540-63218-2						 				Solar-Institut Jülich			         
OPUS4-5451	Part of a Book	published	deu	Meliß, Michael; Späte, Frank		Berechnung von Sonnenstand und -strahlung					Berlin	Springer	1997		17	Regenerative Energiequellen : Praktikum / ed. Michael Meliß		5	22				3-540-63218-2						 		10.1007/978-3-642-60864-3_2		Solar-Institut Jülich			         
OPUS4-5452	Part of a Book	published	deu	Meliß, Michael; Späte, Frank		Auslegung von solarthermischen Anlagen					Berlin	Springer	1997		24	Regenerative Energiequellen : Praktikum / ed. Michael Meliß		23	47				3-540-63218-2						 		10.1007/978-3-642-60864-3_3		Solar-Institut Jülich			         
OPUS4-5453	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1996		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 48 (1996), H. 4		54	61					0006-9612					 				Solar-Institut Jülich			         
OPUS4-5523	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1980		6	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 32 (1980), H. 4		140	146					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5524	Doctoral Thesis	published	deu	Meliß, Michael		Möglichkeiten und Grenzen der Sonnenenergienutzung in der Bundesrepublik Deutschland mit Hilfe von Niedertemperaturkollektoren : Grundlagen - technische Systeme - Wirtschaftlichkeit. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 25.)					Jülich	Zentralbibliothek der Kernforschungsanlage Jülich	1978		V, 239 S. : graph. Darst.														 				Solar-Institut Jülich		Zugl.: Essen, Gesamthochsch., Diss., 1978	         
OPUS4-5525	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1977		6	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 29 (1977), H. 4		136	142					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
