OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2341	Article	published	deu	Klocke, Martina; Jochimsen, P.		Fachhochschulen sind leistungsorientierte Partner der Wirtschaft / Jochimsen, P. ; Klocke, M.					Oldenburg	Verl. Kommunikation und Wirtschaft	1996		260 S. : zahlr. Ill.	Zwischen Ostsee und Nordsee : Wirtschaft im Bezirk der IHK zu Kiel / hrsg. in Zu-sammenarbeit mit der Industrie- und Handelskammer zu Kiel. Red.: Wolf-Rüdiger Janzen. 3., völlig neue Ausg.		66	69				388363140X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5486	Article	published	deu	Troeder, Christoph; Benner, Joachim; Spielvogel, A.; Platt, Werner		Expertensystem wählt und dimensioniert drehelastische Kupplungen					Laufenburg	Binkert Medien	1986		3	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	78	92	95					0040-1498					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5624	Article	published	eng	Wang, Mao; Anik, Sabri; Frohberg, Martin G.		Experiments on the electrochemical determination of the sulphur activities in the system copper-silver at 1200°C							1988		3	Zeitschrift für Metallkunde	79	336	339					0044-3093					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5620	Article	published	eng	Anik, Sabri; Frohberg, Martin G.; Kapoor, Madan Lal		Experiments and theoretical considerations on the solution of oxygen in binary metal alloys							1983		3	Berichte der Bunsengesellschaft für physikalische Chemie	87	1201	1204					0005-9021					 12				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2895	Article	published	deu	Kämper, Klaus-Peter; Berg, U.; Lehr, H.; Ehrfeld, W.		Experimentelle Untersuchungen zur automatisierten Mikrolinsenmontage. Berg, U.; Kämper, K.-P.; Lehr, H.; Ehrfeld, W.							1996			Produktionstechnik für Mikrosysteme. IPA-Seminar, 5. und 6. November 1996, Stuttgart. Pro Mikro. Fraunhofer-Institut für Produktionstechnik und Automatisierung -IPA-, Stuttgart													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1148	Article	published	deu	Schmitt, Rolf W.; Blank, K.; Schoenbrunn, G.		Experimentelle Spannungsanalyse zum Doppelringverfahren							1983		8	Sprechsaal : internat. ceramics & glass magazine. 116 (1983), H. 5		397	405				0341-0439						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5632	Article	published	deu	Frohberg, Martin G.; Anik, Sabri		Experimentelle Ergebnisse zum Lösungsverhalten von Sauerstoff in den Systemen Cu-O-Bi und Cu-O-Pb							1986		3	Neue Hütte : metallurgisch-metallkundliche Fachzeitschrift für Forschung und Praxis	31	344	347					0028-3207		Verein Deutscher Eisenhüttenleute (VDEh) [Hrsg.]			 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6671	Article	published	eng	Fateri, Miranda; Gebhardt, Andreas; Thümmler, Stefan; Thurn, Laura		Experimental investigation on selective laser melting of glass					Amsterdam	Elsevier	2014		7	Physics procedia : 8th International Conference on Laser Assisted Net Shape Engineering LANE 2014	56 (2014)	357	364					1875-3892 (E-Journal); 1875-3884 (Print)					 		10.1016/j.phpro.2014.08.118		Fachbereich Maschinenbau und Mechatronik	CC BY-NC-ND 3.0		         
OPUS4-4959	Article	published	eng	Fateri, Miranda; Hötter, Jan-Steffen; Gebhardt, Andreas		Experimental and Theoretical Investigation of Buckling Deformation of Fabricated Objects by Selective Laser Melting			Although Selective Laser Melting (SLM) process is an innovative manufacturing method, there are challenges such as inferior mechanical properties of fabricated objects. Regarding this, buckling deformation which is caused by thermal stress is one of the undesired mechanical properties which must be alleviated. As buckling deformation is more observable in hard to process materials, silver is selected to be studied theoretically and experimentally for this paper. Different scanning strategies are utilized and a Finite Element Method (FEM) is applied to calculate the temperature gradient in order to determine its effect on the buckling deformation of the objects from experiments.		Amsterdam	Elsevier	2012		6	Physics Procedia	39	464	470					1875-3892					 		10.1016/j.phpro.2012.10.062		Fachbereich Maschinenbau und Mechatronik		Part of special issue "Laser Assisted Net shape Engineering 7 (LANE 2012)"	         
OPUS4-7107	Article	published	deu	Wollert, Jörg		Euros - 166 - Echtzeitentwicklungskit für den 80C166							1995		2	ELRAD : Magazin für Elektronik und technische Rechneranwendungen		32	34					0170-1827					 H. 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6953	Article	published	deu	Wollert, Jörg		Ethernet in der Automatisierungstechnik ; 2: Grenzen und Möglichkeiten des industriellen Ethernet-Einsatzes							2000		9	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 49	66	75					0013-5658					 H. 21				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6952	Article	published	deu	Wollert, Jörg		Ethernet in der Automatisierungstechnik ; 1: Herkömmliche Feldbusse im Vergleich zu Ethernet							2000		9	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 49	68	77					0013-5658					 H. 15				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-5848	Article	published	deu	Reisgen, Uwe; Schleser, Markus; Harms, Alexander; Schiebahn, Alexander; Naumov, Andreas		Erweiterung des Parameterfelds zum Rührreibschweißen mittels konduktiver Unterstützung					Düsseldorf	DVS-Media GmbH	2011		4	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	Bd. 63	710	714					0036-7184					 H. 12				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-760	Article	published	deu	Baatz, Udo		Erstellung von Einzelteilzeichnungen mittels graphischer Datenverarbeitungsanlagen					Düsseldorf	VDI Fachmedien	1972		9	Konstruktion	24	360	369				0720-5953						 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6846	Article	published	deu	Thomas, Axel; Wassenberg, Gerd		Erfolgreich sein im Kampf um die besten Talente : Employer Branding					Aachen	IHK Aachen	2014			Wirtschaftliche Nachrichten der Industrie- und Handelskammer Aachen													 				Fachbereich Maschinenbau und Mechatronik		Nur noch nach Anfrage bei der IHK Aachen erhältlich: https://www.ihk.de/aachen/servicemarken/presse/medien-der-ihk/wirtschaftliche-nachrichten/aktuelle-ausgaben	         
OPUS4-909	Article	published	deu	Grundmann, Reinhard; Kramer, Carl		Entwurfskriterien für Aeroakustik-Windkanäle und Möglichkeiten zur Nachrüstung bestehender Windkanäle &#61607;	Entwurfskriterien für Aeroakustik-Windkanäle und Möglichkeiten zur Nachrüstung bestehender Windkanäle					Renningen-Malmsheim	Expert-Verl.	1995		439 S. : Ill., zahlr. graph. Darst.	Akustik und Aerodynamik des Kraftfahrzeuges : Grundlagen - Optimierungsmethoden - Meß- und Versuchstechnik ; mit 11 Tabellen und 243 Literaturstellen ; [Beiträge der Tagung 'Akustik und Aerodynamik des Kraftfahrzeuges' ... am 1. und 2. Februar 1994] / Sye		377	394				3-8169-1190-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-828	Article	published	deu	Gebhardt, Andreas		Entwicklungstendenzen und neue Systeme im Rapid Prototyping							2001		4	Industrie Management. 17 (2001), H. 3		42	46				1434-1980						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2339	Article	published	deu	Klocke, Martina		Entwicklung von modularen Lerneinheiten in der CIM-orientierten Lernfabrik					Brüssel	EUROTECNET	1992		64 S.: Ill.	CIM, Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben : [Bericht über den EUROTECNET-Workshop "CIM - Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben" vom 16. bis 17. Oktober 1991 in Elmshorn (BR Deutschland)] / [Bericht erstattet von Martina Klocke]		49	60										 				Fachbereich Maschinenbau und Mechatronik		Workshop "CIM - Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben" <1991, Elmshorn>	         
OPUS4-2882	Article	published	deu	Kämper, Klaus-Peter; Lehr, H.; Ehrfeld, W.; Hagemann, B.		Entwicklung von Mikroantrieben am Institut für Mikrotechnik Mainz. Lehr, H.; Ehrfeld, W.; Hagemann, B.; Kämper, K.-P.; Michel, F.; Thürigen, C.					Düsseldorf	VDI-Verl.	1996		444 S. : Ill., graph. Darst.	Innovative Kleinantriebe : Tagung Mainz, 9. und 10. Mai 1996 / VDE-VDI-Gesellschaft Mikroelektronik, Mikro- und Feinwerktechnik, GMM		77					3-18-091269-3						 				Fachbereich Maschinenbau und Mechatronik		VDI-Berichte ; 1269	         
OPUS4-2896	Article	published	deu	Kämper, Klaus-Peter; Berg, U.; Wolf, A.; Lehr, H.		Entwicklung von Linsenhaltern für ein SMIF-kompatibles Magazinsystem und deren Fertigung durch Mikrospritzguß. Berg, U.; Kämper, K.-P.; Wolf, A.; Lehr, H.; Ehrfeld, W.							1996			Produktionstechnik für Mikrosysteme. IPA-Seminar, 5. und 6. November 1996, Stuttgart. Pro Mikro. Fraunhofer-Institut für Produktionstechnik und Automatisierung -IPA-, Stuttgart													 				Fachbereich Maschinenbau und Mechatronik			         
