OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-975	Article	published	deu	Heinrichs, Horst; Weck, M.; Heimann, A.		Rechnerunterstuetzte Aufbereitung von Finite-Elemente-Rechenmodellen-Erfassung der Bauteilgeometrie							1977		3	Industrieanzeiger. 99 (1977), H. 78		1509	1512										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1230	Book	published	deu	Gerhardt, Hans Joachim; Kramer, Carl; Jansen, Hubert		Traglufthallen unter Windbelastung					Opladen	Westdt. Verl.	1977		39 S. : Ill., graph. Darst.								3-531-02650-X						 				Fachbereich Luft- und Raumfahrttechnik		Forschungsbericht des Landes Nordrhein-Westfalen ; 2650 : Fachgruppe Bau, Steine, Erden	         
OPUS4-1459	Book	published	deu	Gerhardt, Hans Joachim		Untersuchungen zur aerodynamischen Detailoptimierung von Personenkraftwagen mit Hilfe von Modellversuchen im Windkanal / Carl Kramer ; Hans-Joachim Gerhardt; Siegfried Scherer					Opladen	Westdt. Verl.	1977		39 S. : Ill., graph. Darst.								3-531-02633-X						 				Fachbereich Luft- und Raumfahrttechnik		Forschungsberichte des Landes Nordrhein-Westfalen ; 2633: Fachgruppe Maschinenbau, Verfahrenstechnik	         
OPUS4-1492	Book	published	deu	Polumsky, Dieter		Analyse und Prognose des Güterverkehrs im Raum Mittelrhein / Rothschuh, Bruno [Mitarb.] ... Polumsky, Dieter [Mitarb.]					Aachen	Selbstverl.	1977		ca. 260 S.								3-88354-057-9						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land / Berichte - Institut fuer Stadtbauwesen, RWTH Aachen; 9a	         
OPUS4-1360	Article	published	deu	Dienst, Karl-Jakob		Schnitt- und Zykelgeometrien							1977		31	Geometriae Dedicata (1977)		23	54										 				Fachbereich Bauingenieurwesen		zugl.: Darmstadt, Techn. Hochsch., Fachbereich 04 - Mathematik, Habil.-Schr., 1975.	         
OPUS4-5525	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1977		6	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 29 (1977), H. 4		136	142					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-2210	Book	published	deu	Brüssermann, Klaus		Ein Beitrag zur Bestimmung der radioökologischen Auswirkungen durch Routineeinleitungen aus kerntechnischen Anlagen in Fließgewässer					Aachen	Technische Hochschule	1977		IV, 122 S.														 				Fachbereich Energietechnik		Spezielle Berichte der Kernforschungsanlage Jülich ; 9; zugl. Aachen, Techn. Hochsch. Diss	         
OPUS4-5240	Book	published	deu	Dören, Horst-Peter		Anwendung von AlN- bzw. AlN-Al2O3-Mischungen als Festelektrolyt in Eisenschmelzen bei 1640° C					Aachen		1977		52 S., 33 Bl. : Ill.														 				Fachbereich Energietechnik		Dissertation, RWTH Aachen	         
OPUS4-5762	Conference Proceeding	published	deu	Meliß, Michael		Potential und technische Nutzbarkeit der regenerativen Energiequellen					München	DGS	1977		XII, 620 S. : graph. Darst.	1. Deutsches Sonnenforum : Tagungsbericht ; [5. Tagung am 26. bis 28. September in Hamburg]. Bd. 2		473	493										 				Solar-Institut Jülich			         
OPUS4-5763	Article	published	deu	Meliß, Michael; Windheim, R.		Energiequelle für morgen :  Möglichkeiten und Grenzen der Windenergienutzung - ein Statusbericht							1977		1	VDI-Nachrichten. Bd. 31 (1977), H. 22		37	38					0042-1758					 				Solar-Institut Jülich			         
OPUS4-5761	Conference Proceeding	published	deu	Meliß, Michael		Ergebnisse der deutschen Windenergiestudie					München	Dt. Gesellschaft für Sonnenenergie	1977		XII, 369 S Ill., graph. Darst.	Energie vom Wind : 4. Tagung am 7. u. 8. Juni in Bremen : Bericht zur Tagung		47	69										 				Solar-Institut Jülich			         
OPUS4-523	Article	published	deu	Schürmann, Wilhelm		Wilhelm Schürmann			Geboren 1946, lebt und arbeitet in Aachen. Studium der Chemie an der Technischen Hochschule Aachen. Danach als freiberuflicher Photograph tätig für verschiedene Tageszeitungen. Seit 1972 Lehrer für Photographie am Reiff Museum der TH-Aachen, Institut für Architektur. Seit 1973 Dozent für Photographie an der Volkshochschule Aachen. Ende 1973 Gründung der Galerie Lichttropfen in Aachen. Organisator zahlreicher Ausstellungen historischer und zeitgenössischer Photographie im In- und Ausland.		Köln	Kunstforum International	1976		5	Kunstforum International	1976	151	156										 18				Fachbereich Gestaltung		Fotografien	         
