OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6211	Conference Proceeding	published	eng	Kalbe, Jochen; Kuropka, Rolf; Meyer-Stork, L. Sebastian; Lauter, S. L.; Höcker, Hartwig; Berndt, Heinz	Körner, Andrea	Identification of fine animal hair via DNA analysis					Aachen	Dt. Wollforschungsinst.	1988		6	Proceedings of the 1st International Symposium on Specialty Animal Fibers : Aachen, October 26 - 27, 1987 ; [scientific, technological and economical aspects] . - (Schriftenreihe des Deutschen Wollforschungsinstitutes an der Technischen Hochschule Aachen e.V. ; 103)		221	227					0930-3723		International Symposium on Specialty Animal Fibers <1, 1987, Aachen>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7589	Conference Proceeding	published	eng	Breuer, Lars; Raue, Markus; Mang, Thomas; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Light-stimulated hydrogel actuators with incorporated graphene oxide for microfluidic applications							2015		3	12. Dresdner Sensor-Symposium 2015		206	209										 		10.5162/12dss2015/P5.8		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Institut fuer Angewandte Polymerchemie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8122	Conference Proceeding	published	eng	Poth, Sebastian; Monzon, Magaly; Tippkötter, Nils; Ulber, Roland		Lignocellulosic biorefinery : process integration of hydrolysis and fermentation					Hamburg	vTi	2010		3	Proceedings / 11th European Workshop on Lignocellulosics and Pulp : August 16 - 19, 2010, Hamburg, Germany		65	68							Universität Hamburg			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-11379	Conference Proceeding	published	eng	Engel, Mareike; Thieringer, Julia; Tippkötter, Nils		Linking bioprocess engineering and electrochemistry for sustainable biofuel production			Electromicrobial engineering is an emerging, highly interdisciplinary research area linking bioprocesses with electrochemistry. In this work, microbial electrosynthesis (MES) of biobutanol is carried out during acetone-butanol-ethanol (ABE) fermentations with Clostridium acetobutylicum. A constant electric potential of −600mV (vs. Ag/AgCl) with simultaneous addition of the soluble redox mediator neutral red is used in order to study the electron transfer between the working electrode and the bacterial cells. The results show an earlier initiation of solvent production for all fermentations with applied potential compared to the conventional ABE fermentation. The f inal butanol concentration can be more than doubled by the application of a negative potential combined with addition of neutral red. Moreover a higher biofilm formation on the working electrode compared to control cultivations has been observed. In contrast to previous studies, our results also indicate that direct electron transfer (DET) might be possible with C. acetobutylicum. The presented results make microbial butanol production economically attractive and therefore support the development of sustainable production processes in the chemical industry aspired by the “Centre for resource-efficient chemistry and raw material change” as well as the the project “NanoKat” working on nanostructured catalysts in Kaiserslautern.		Karlsruhe	Fraunhofer Verlag	2016		1	Young Researchers Symposium, YRS 2016. Proceedings		49	53										 				Fachbereich Chemie und Biotechnologie		Young Researchers Symposium, YRS 2016, 14th - 15th April 2016, Fraunhofer-Zentrum Kaiserslautern	         
OPUS4-8169	Conference Proceeding	published	eng	Engel, M.; Thieringer, J.; Tippkötter, Nils		Microbial electrosynthesis for sustainable biobutanol production					Frankfurt am Main	DECHEMA	2016		1	New frontiers of biotech-processes (Himmelfahrtstagung) : 02-04 May 2016, Rhein-Mosel-Halle, Koblenz/Germany		77	78							DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8231	Conference Proceeding	published	eng	Tippkötter, Nils; Stückmann, H.; Winkelmann, G.; Noack, U.; Beutel, S.; Scheper, T.; Ulber, Roland		Optimisation of antibody-labelling of gold colloids for their application in an immunchromatographic assay for microcystin-LR					Frankfurt am Main	Dechema	2007			European BioPerspectives : celebrating the 25th DECHEMA annual convention of biotechnologists ; 30 May - 1 June 2007, Cologne, Germany ; book of abstracts ; abstracts, poster programme		126								DECHEMA e.V.			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8172	Conference Proceeding	published	eng	Möhring, S.; Wulfhorst, H.; Roth, J.; Tippkötter, Nils		Pretreatment strategies for lignocellulosic biomass					Frankfurt am Main	DECHEMA	2016			New frontiers of biotech-processes (Himmelfahrtstagung) : 02-04 May 2016, Rhein-Mosel-Halle, Koblenz/Germany		131								DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6473	Conference Proceeding	published	eng	Baumann, Marcus	Hempel, G.	Primary production and phytoplankton growth in the marginal ice zone of the Fram Strait and the interpretation of the field data with autecological experiments (Abstract)					Copenhagen	International Council for the Exploration of the Sea	1989			Oceanography and biology of Arctic seas : selected papers from the ICES Symposium on Marine Sciences of the Arctic and Subarctic Regions, held in Santander, 28 - 30 September 1987. (Rapports et procès-verbaux des réunions / Conseil International pour l'Exploration de la Mer ; 188)		128							Symposium on Marine Sciences of the Arctic and Subarctic Regions <1987, Santander>	International Council for the Exploration of the Sea			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5990	Conference Proceeding	published	eng	Berndt, Heinz; Kalbe, Jochen; Kuropka, Rolf; Meyer-Stork, L. Sebastian; Höcker, Hartwig	Körner, Andrea	Progress and limitations of the DNA analysis in fine animal fiber identification					Aachen	Dt. Wollforschungsinst.	1990		6	Proceedings of the 2nd International Symposium on Specialty Animal Fibers : Aachen, October 19 - 20, 1989. - (Schriftenreihe des Deutschen Wollforschungsinstituts an der Technischen Hochschule Aachen e. V. ; 106)		259	265							International Symposium on Specialty Animal Fibers <2, 1989, Aachen>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6238	Conference Proceeding	published	eng	Berndt, Heinz; Turck, Christoph W.	Voelter, Wolfgang	Syntheses of defined peptide derivatives by aminolysis of 3-[Nα-benzyloxycarbonyl peptidyloxy] -2-hydroxy-N-methyl-benzamides at elevated temperatures II. Synthesis of the peptide derivatives Z-Ala-X-Gly-N(Et)2, X=Phe, Leu, Val, Ser (But), Glu (OBut)					Berlin [u.a.]	de Gruyter	1984		6	Chemistry of peptides and proteins : proceedings of the Fourth USSR-FRG Symposium, Tübingen, Federal Republic of Germany, June 8 - 12, 1982 / ed. Wolfgang Voelter ... - Vol. 2		97	103				3-11009-580-7			USSR FRG Symposium on the Chemistry of Peptides and Proteins <4, 1982, Tübingen>			 				Fachbereich Chemie und Biotechnologie			         
