OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8902	Patent	published	eng	Artmann, Gerhard; Linder, Peter; Bayer, Robin; Gossmann, Matthias		Celldrum electrode arrangement for measuring mechanical stress [Patent of invention]			The invention pertains to a CellDrum electrode arrangement for measuring mechanical stress, comprising a mechanical holder (1 ) and a non-conductive membrane (4), whereby the membrane (4) is at least partially fixed at its circumference to the mechanical holder (1), keeping it in place when the membrane (4) may bend due to forces acting on the membrane (4), the mechanical holder (1) and the membrane (4) forming a container, whereby the membrane (1) within the container comprises an cell- membrane compound layer or biological material (3) adhered to the deformable membrane 4 which in response to stimulation by an agent may exert mechanical stress to the membrane (4) such that the membrane bending stage changes whereby the container may be filled with an electrolyte, whereby an electric contact (2) is arranged allowing to contact said electrolyte when filled into to the container, whereby within a predefined geometry to the fixing of the membrane (4) an electrode (7) is arranged, whereby the electrode (7) is electrically insulated with respect to the electric contact (2) as well as said electrolyte, whereby mechanical stress due to an agent may be measured as a change in capacitance.		Geneva	WIPO	2017		18 Seiten														 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Patent auch unter EP3403090, CN109477828, US2019033245 und LU92948 veröffentlicht.	         
OPUS4-9519	Article	published	eng	Ayed, Anis Haj; Kusterer, Karsten; Funke, Harald; Keinz, Jan; Bohn, D.		CFD based exploration of the dry-low-NOx hydrogen micromix combustion technology at increased energy densities					Amsterdam	Elsevier	2017		9	Propulsion and Power Research	6	15	24				2212-540X						 1		10.1016/j.jppr.2017.01.005	Micromix combustion; Hydrogen gas turbine; Hydrogen combustion; High hydrogen combustion; Dry-low-NOx (DLN) combustion	Fachbereich Luft- und Raumfahrttechnik	CC BY-NC 3.0		         
OPUS4-9518	Conference Proceeding	published	eng	Ayed, Anis Haj; Striegan, Constantin J. D.; Kusterer, Karsten; Funke, Harald; Kazari, M.; Horikawa, Atsushi; Okada, Kunio		Automated design space exploration of the hydrogen fueled "Micromix" combustor technology			Combined with the use of renewable energy sources for its production, Hydrogen represents a possible alternative gas turbine fuel for future low emission power generation. Due to its different physical properties compared to other fuels such as natural gas, well established gas turbine combustion systems cannot be directly applied for Dry Low NOx (DLN) Hydrogen combustion. This makes the development of new combustion technologies an essential and challenging task for the future of hydrogen fueled gas turbines. The newly developed and successfully tested “DLN Micromix” combustion technology offers a great potential to burn hydrogen in gas turbines at very low NOx emissions. Aiming to further develop an existing burner design in terms of increased energy density, a redesign is required in order to stabilise the flames at higher mass flows and to maintain low emission levels. For this purpose, a systematic design exploration has been carried out with the support of CFD and optimisation tools to identify the interactions of geometrical and design parameters on the combustor performance. Aerodynamic effects as well as flame and emission formation are observed and understood time- and cost-efficiently. Correlations between single geometric values, the pressure drop of the burner and NOx production have been identified as a result. This numeric methodology helps to reduce the effort of manufacturing and testing to few designs for single validation campaigns, in order to confirm the flame stability and NOx emissions in a wider operating condition field.				2017		7			1	8										 				Fachbereich Luft- und Raumfahrttechnik	CC BY-NC 3.0	Proceedings of the 1st Global Power and Propulsion Forum GPPF 2017, Jan 16-18, 2017, Zurich, Switzerland	         
OPUS4-8403	Conference Proceeding	published	deu	Barnat, Miriam; Bosse, Elke; Mergner, Julia; Jänsch, Vanessa		Entwicklung studienrelevanter Kompetenzen im Zusammenspiel mit Studieneinstiegsangeboten							2017		53 Seiten	KoBF-Auswertungsworkshop 31.05.-01.06.2017										Koordinierungsstelle der Begleitforschung zum Bund-Länder-Programm "Qualitätspakt Lehre"			 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8284	Article	published	deu	Barnat, Miriam; Faria, Joana Abelha; Bosse, Elke		Heterogenität und Studierfähigkeit: Erste Ergebnisse einer Längsschnittbefragung					Bielefeld	UVW Universitäts-Verlag Webler	2017		7	Qualität in der Wissenschaft: QiW ; Zeitschrift für Qualitätsentwicklung in Forschung, Studium und Administration	11	17	24					1860-3041					 1				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation		gedruckt in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-8285	Conference Proceeding	published	deu	Barnat, Miriam; Knutzen, S.	Mai, Andreas	Erfolgsstrategien für organisationales Lernen					Hamburg	tredition	2017		17	Hochschulwege 2015 : Wie verändern Projekte die Hochschulen? ; Dokumentation der Tagung in Weimar im März 2015		91	108				978-3-7439-1763-7						 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8398	Conference Proceeding	published	deu	Barnat, Miriam; Mergner, Julia		Forschungsbasierte Qualitätsentwicklung am Beispiel der Analyse von Lernprozessen und der Wirksamkeit von Förderprogrammen							2017		28 Seiten	3. Internationale Tagung für Qualitätsmanagement und Qualitätsentwicklung im Hochschulbereich 2.-3. Februar 2017										BMBF-Nachwuchsgruppe StuFHe Studierfähigkeit, institutionelle Förderung und studienrelevante Heterogenität			 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8445	Conference Proceeding	published	deu	Blome, Hans-Joachim; Gerzer, Rupert; Baumstark-Khan, Christa; Ewald, Reinhold; Heinicke, Christiane; Czupalla, Markus; Carter, Layne; Anderson, Molly		Überleben im Weltraum. Auf dem Weg zu neuen Grenzen. 21. Berliner Kolloquium der Daimler und Benz Stiftung 24. Mai 2017							2017		15 Seiten											Daimler und Benz Stiftung ; DLR Deutsches Zentrum für Luft- und Raumfahrt			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10096	Conference Proceeding	published	eng	Carzana, Livio; Dachwald, Bernd; Noomen, Ron		Model and trajectory optimization for an ideal laser-enhanced solar sail			A laser-enhanced solar sail is a solar sail that is not solely propelled by solar radiation but additionally by a laser beam that illuminates the sail. This way, the propulsive acceleration of the sail results from the combined action of the solar and the laser radiation pressure onto the sail. The potential source of the laser beam is a laser satellite that coverts solar power (in the inner solar system) or nuclear power (in the outer solar system) into laser power. Such a laser satellite (or many of them) can orbit anywhere in the solar system and its optimal orbit (or their optimal orbits) for a given mission is a subject for future research. This contribution provides the model for an ideal laser-enhanced solar sail and investigates how a laser can enhance the thrusting capability of such a sail. The term ”ideal” means that the solar sail is assumed to be perfectly reflecting and that the laser beam is assumed to have a constant areal power density over the whole sail area. Since a laser beam has a limited divergence, it can provide radiation pressure at much larger solar distances and increase the radiation pressure force into the desired direction. Therefore, laser-enhanced solar sails may make missions feasible, that would otherwise have prohibitively long flight times, e.g. rendezvous missions in the outer solar system. This contribution will also analyze exemplary mission scenarios and present optimial trajectories without laying too much emphasis on the design and operations of the laser satellites. If the mission studies conclude that laser-enhanced solar sails would have advantages with respect to ”traditional” solar sails, a detailed study of the laser satellites and the whole system architecture would be the second next step				2017			68th International Astronautical Congress													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		68th International Astronautical Congress: Unlocking Imagination, Fostering Innovation and Strengthening Security, IAC 2017, 2017-09-25 → 2017-09-29, Adelaide, Australia	         
OPUS4-8444	Conference Proceeding	published	deu	Czupalla, Markus		Pflanzen oder Maschinen - was läßt uns auf dem Mars überleben?							2017		0	Überleben im Weltraum. Auf dem Weg zu neuen Grenzen. 21. Berliner Kolloquium der Daimler und Benz Stiftung 24. Mai 2017		12	12							Daimler und Benz Stiftung			 				Fachbereich Luft- und Raumfahrttechnik			         
