OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3174	Article	published	eng	Biselli, Manfred; Thömmes, J.; Kula, M.-R.; Wandrey, Christian		Batch kinetic data of hybridoma growth and productivity as a basis for the simulation of antibody production in various culture systems /  Thömmes, J. ; Biselli, M. ; Kula, M.-R. ; Wandrey, C.					Oxford	Butterworth-Heinemann	1994		XXII, 830 S : Ill., graph. Darst.	Animal cell technology : products of today, prospects for tomorrow ; ESACT, European Society for Animal Cell Technology, the 12th meeting / Ed. R. E. Spier		513	517				0750618450						 				Fachbereich Chemie und Biotechnologie		Meeting / European Society for Animal Cell Technology ; 12	         
OPUS4-3206	Patent	published	deu	Lauth, Jakob; Hölderich, Wolfgang; Harth, Klaus; Hibst, Hartmut		Schalenkatalysatoren : Offenlegungsschrift: DE4221011A1 ; Veröffentlichungstag im Patentblatt: 05.01.1994 / Anmelder: BASF AG, 67063 Ludwigshafen					München	Deutsches Patent- und Markenamt	1994		10 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-2996	Article	published	deu	Mang, Thomas		Aluminium-Kunststoff-Verbundmaterial trennen und verwerten							1994		1	Umwelt. 24 (1994), H. 4		152	153				0041-6355						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2983	Article	published	deu	Kotter, Michael; Lintz, Hans-Günther; Wittstock, Klaus		Untersuchung der Zwischenproduktbildung bei der katalytischen Nachverbrennung Iösemittelbeladener Abluft an Nichtedelmetall-Katalysatoren							1994		3	Chemie - Ingenieur - Technik. 66 (1994), H. 10		1369	1372				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-2997	Article	published	deu	Mang, Thomas; Haulena, Friedhelm; Rose, Gerd		Trennung und werkstoffliche Verwertung von Aluminium-Kunststoff-Verbundmaterial							1994		6	Aluminium. 70 (1994), H. 5/6		333	339				0002-6689						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2998	Article	published	deu	Mang, Thomas		Wässrige Kunststoffdispersionen für Medizin und Biotechnologie							1994		183 S. : Ill., graph. Darst.	Chemie und Technologie makromolekularer Stoffe. 15. Kolloquium: 25. November 1994 an der FH Aachen, Fachbereich Chemieingenieurwesen		155	183										 				Fachbereich Chemie und Biotechnologie		FH-Texte 66. Fachhochschule <Aachen>	         
OPUS4-3392	Article	published	eng	Baumann, Marcus; Brandini, Frederico; Staubes, Regina		The influence of light and temperature on carbonspecific DMS release by cultures of Phaeocystis antarctica and three antarctic diatoms / Baumann, Marcus E.M. ; Brandini, Frederico ; Staubes, Regina							1994		7	Marine Chemistry. 45 (1994), H. 1-2		129	136				0304-4203						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3393	Article	published	eng	Baumann, Marcus; Lancelot, C.; Brandini, F.; Sakshaug, E.		The taxonomic identity of the cosmopolitan prymnesiophyte Phaeocystis, a morphological and ecophysiological approach / Baumann, M.E.M. ; Lancelot, C. ; Brandini, F. ; Sakshaug, E. ; John M.							1994		17	Journal of Marine Systems. 5 (1994), H. 1		5	22				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3394	Article	published	eng	Baumann, Marcus; Rousseau, V.; Vaulot, D.; Casotti, R.		The life cycle of Phaeocystis (Prymnesiophycae): evidence and hypotheses / Rousseau, V. ; Vaulot, D. ; Casotti, R. ; Cariou, V. ; Lenz, J. ; Gunkel, J. ; Baumann, M.							1994		16	Journal of Marine Systems. 5 (1994), H. 1		23	39				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3363	Patent	published	eng	Lauth, Jakob; Müller, Ulrich; Hoelderich, Wolfgang		Preparation of aluminophosphates and silicoaluminophosphates having the AEL structure using 1,2-bis-( 4-pyridyl)-ethane : United States Patent ; patent number 5,324,493 ; date of patent: Jun. 28, 1994 / assignee: BASF Aktiengesellschaft. Inventors: Ulrich Mueller ; Wolfgang Hoelderich ; Guenter Lauth					[Alexandria, VA]	[United States Trademark and Patent Office]	1994		6 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005324493A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-3364	Patent	published	eng	Lauth, Jakob; Müller, Ulrich; Hoelderich, Wolfgang		Colored crystalline aluminophosphates and/or silicoaluminophosphates of the AEL or VFI type : United States Patent ; patent number 5,360,474 ; date of patent: Nov. 1, 1994 / assignee: BASF Aktiengesellschaft					[Alexandria, VA]	[United States Trademark and Patent Office]	1994		12 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005360474A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-6475	Article	published	eng	Tüg, Helmut; Baumann, Marcus		Problems of UV-B radiation measurements in biological research : critical remarks on current techniques and suggestions for improvements							1994		3	Geophysical research letters	Vol. 21	689	692					1944-8007 (E-Journal); 0094-8276 (Print)					 Iss. 8				Fachbereich Chemie und Biotechnologie			         
OPUS4-6476	Article	published	eng	Medlin, L. K.; Lange, M.; Baumann, Marcus		Genetic differentiation among three colony-forming species of Phaeocystis : further evidence for the phylogeny of the Prymnesiophyta							1994		13	Phycologia	Vol. 33	199	212					0031-8884					 Iss. 3				Fachbereich Chemie und Biotechnologie			         
OPUS4-6478	Part of a Book	published	eng	Medlin, L. K.; Barker, G. L. A.; Baumann, Marcus; Hayes, P. K.		Molecular biology and systematics					Oxford	Clarendon Press	1994		18	The Haptophyte Algae (Special volume / Systematics Association : 51)		393	411				0-19-857772-9						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5960	Article	published	eng	Unden, G.; Becker, S.; Bongaerts, Johannes; Schirawski, J.; Six, S.		Oxygen regulated gene expression in facultatively anaerobic bacteria							1994		19	Antonie van Leeuwenhoek	Vol. 66	3	22					0003-6072 (Print) ; 1572-9699 (online)					 Iss. 1-3				Fachbereich Chemie und Biotechnologie			         
OPUS4-1933	Article	published	deu	Feuerriegel, Uwe; Stahlberg, R.		Thermoselect – Energie- und Rohstoffgewinnung: Teil 2. Untersuchungen an der Thermoselect-Anlage Fondotoce (Italien), Qualitäten der Produkte und Nachweis der Verteilung der chemischen Elemente in den Stoffströmen. Stahlberg, R. ; Feuerriegel, U.							1995		9	Chemische Technik <Leipzig>. 47 (1995), H. 1		1	10				0045-6519						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1934	Article	published	deu	Feuerriegel, Uwe; Stahlberg, R.; Riegel, J.; Steiger, F.		Thermoselect – Energie- und Rohstoffgewinnung: Teil 3. Massen- und Energiebilanz unter Berücksichtigung der Wirtschaftlichkeit der Synthesegasnutzung. Stahlberg, R.; Riegel, J.; Feuerriegel, U.; Steiger, F.							1995		8	Chemische Technik <Leipzig>. 47 (1995), H. 3		113	121				0045-6519						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1935	Article	published	deu	Feuerriegel, Uwe; Stahlberg, R.		Das Thermoselect-Verfahren zur Energie- und Rohstoffgewinnung – Konzepte, Verfahren, Kosten					Düsseldorf	VDI-Verl.	1995		0	Thermische Abfallentsorgung – Konzepte, Kosten, Verfahren. Tagung Veitshöchheim, 27./28.06.1995, VDI-Gesellschaft Energietechnik		319	319				0083-5560						 				Fachbereich Chemie und Biotechnologie		VDI-Bericht 1192	         
OPUS4-1940	Article	published	deu	Feuerriegel, Uwe; Stahlberg, R.		Thermoselect – Energie- und Rohstoffgewinnung, Verfahrensgrundlagen zur unterbrechungslosen Verwertung von Restabfällen. Stahlberg, R.; Feuerriegel, U.					Karlsruhe	Goerner	1995		238 S : Ill., graph. Darst.	Thermoselect : der neue Weg, Restmüll umweltgerecht zu behandeln ; [Tagungsband zur Fachtagung Thermoselect am 19. Januar 1995 in Rastatt/Baden] / Günther Häßler. 2. durchges. und erw. Aufl.		13	32				3-9803665-4-5						 				Fachbereich Chemie und Biotechnologie		Fachtagung THERMOSELECT ; (1995, Rastatt) ; Fachtagung Thermoselect ; (1995.01.19 : ; Rastatt)	         
