OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8622	Book	published	deu	Barnat, Miriam		Lernen und Macht in einer Non-Profit-Organisation. Discussion Paper SPIII 2005-103					Berlin	Wissenschaftszentrum Berlin für Sozialforschung	2005																 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-7472	Book	published	deu	Meskouris, Konstantin; Butenweg, Christoph		Neubewertung der Erdbebensicherheit von Talsperren in Deutschland : DGEB-Workshop, 28. November 2003 in Potsdam / K. Meskouris, Chr. Butenweg (Hrsg.). (DGEB-Publikation ; Nr. 12)					Aachen	DGEB	2005		51 S.								3-930108-08-9						 				Fachbereich Energietechnik			         
OPUS4-7470	Book	published	deu	Meskouris, Konstantin; Butenweg, Christoph; Hake, Erwin; Holler, Stefan		Baustatik in Beispielen : mit Rechenprogrammen auf CD-ROM					Berlin, Heidelberg	Springer-Verlag	2005		XI, 405 S.								3-540-21427-5 ; 978-3-540-21427-4 (print) ; 978-3-540-28443-7 (E-Book)						 				Fachbereich Energietechnik			         
OPUS4-4282	Book	published	deu	Laack, Walter van		Mit Logik die Welt begreifen					Aachen	van Laack	2005		380 S. : Ill., graph. Darst.								978-3-936624-07-6						 				Fachbereich Medizintechnik und Technomathematik		auch als Taschenbuch ISBN 978-3-936624-04-5	         
OPUS4-3934	Book	published	deu	Laumann, Jörg		Vereinfachte Ermittlung der Einspanntiefe von Stahlstützen in Beton für I-Querschnitte und Biegung um die starke Achse					Bochum	Ruhr-Univ. Bochum, Lehrstuhl für Stahl- und Verbundbau	2005		4 S.														 				Fachbereich Bauingenieurwesen		(Rubstahl-Bericht ; 2005, 2)	         
OPUS4-3218	Book	published	deu	Kraus, Bernd; Faber, Christian; Hoffschmidt, Bernhard; Schwarzer, Klemens		Entwicklung und Optimierung der Einsatzmöglichkeiten einfacher solarer Luftkollektoren aus bestehenden Fassadenelementen im Industriehallenbau : Abschlussbericht ; Projektdauer: 1.9.2003 - 28.5.2005 / Solar-Institut Jülich (SIJ), FH Aachen, Aachen University of Applied Sciences. Projektleitung: Bernd Kraus					Hannover	Technische Informationsbibliothek u. Universitätsbibliothek	2005		Online-Ressource (80S., 1,66 MB) : Ill., graph. Da														 				Fachbereich Energietechnik			         
OPUS4-3111	Book	published	deu	Jeromin, Günter Erich; Mang, Thomas		Immobilisierte Enzyme auf magnetisierbaren Trägern / Offenlegungsschrift: DE102004005198A1 ; Offenlegungstag: 25.08.2005					München	Deutsches Marken- und Patentamt	2005		6 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank DEPATISnet	         
OPUS4-2663	Book	published	deu	Tietze, Jürgen		Übungsbuch zur Finanzmathematik. Aufgaben, Testklausuren und Lösungen. 4., verb. u. erw. Aufl.					Wiesbaden	Vieweg	2005		XII, 410 S. : graph. Darst.								3-8348-0030-9						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die Finanzmathematik	         
OPUS4-2487	Book	published	deu	Thielemann, Frank		Kooperationen in der Druck- und Medienbranche : Ansätze, Erfahrungen, Instrumente / mit Beitr. von Bastian Pelka ... Kurt-Georg Ciesinger; Frank Thielemann  (Hrsg.)					Tönning [u.a.]	Der Andere Verl.	2005		88 S. : graph. Darst.								3-89959-291-3						 				Fachbereich Energietechnik			         
OPUS4-2444	Book	published	deu	Mohnke, Andreas		Lehr- und Übungsbuch Mikrosystemtechnik : Grundlagen ; mit 24 Tabellen					München	Fachbuchverl. Leipzig im Carl-Hanser-Verl.	2005		173 S. : graph. Darst. + 1 CD-ROM								3-446-40007-9						 				Fachbereich Energietechnik			         
