OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2172	Article	published	deu	Müller-Veggian, Mattea; Morek, T.; Beuscher, H.; Bochev, B.		In-beam study of odd-odd nuclei in ¹³⁴ La and ¹³⁶ La					Jülich	Kernforschungsanlage	1984		XII, 177 S.	Annual report 1983 / Kernforschungsanlage Jülich Institut für Kernphysik / G. Baur (Hrsg.). - (Spezielle Berichte der Kernforschungsanlage Jülich ; 255)		45											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4113	Article	published	deu	Müller-Veggian, Mattea; Rusowicz, Andreas; Nguyen, Christoph; Nour, Youness		Biologische Auswertung von verschiedenen Bestrahlungsplanvarianten für Zielvolumina im Abdomenbereich mit einem hauseigenen Computerprogramm							2007		1			6	7										 				Fachbereich Medizintechnik und Technomathematik		TH.SS.A3.04 ; Dreiländertagung Medizinphysik 2007. Vom 25.-28. September 2007. Universität Bern, Schweiz. Abteilung für Medizinische Strahlenphysik	         
OPUS4-1923	Article	published	deu	Müller-Veggian, Mattea; Taras, P.; Ward, D.; Andrews, H. E.		Etats "Yrast" a spin eleve dans les isotopes ¹³⁰,¹³²,¹³⁴ Ce							1974			Rapport d'activité / Laboratoire de Physique Nucléaire. 9 (1974)		44											 				Fachbereich Medizintechnik und Technomathematik		Laboratoire de Physique Nucléaire <Montréal>	         
OPUS4-10913	Article	published	deu	Nabil, F.; Peterson, Leif Arne; Schmidt, A.; Geerdes, D.		Die Holzkuppel des Neuen Palais in Potsdam					Düsseldorf	Springer-VDI-Verlag	2010		6	Bauingenieur	85	324	330					0005-6650					 8				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-3913	Article	published	deu	Naujokat, Anke		Jerusalemkirchen in Europa : Eine architektonische Typologie					Berlin	Lukas-Verl.	2009		134 S. : zahlr. Ill., graph. Darst.	Sehnsucht nach Jerusalem : Wege zum Heiligen Grab ; ein Projekt des Klosters Stift zum Heiligengrabe und dem Museums Europäischer Kulturen - Staatliche Museen zu Berlin im Rahmen des Föderalen Programms der Stiftung Preußischer Kulturbesitz ; [Begleitband zur Ausstellung "Sehnsucht nach Jerusalem. Wege zum Heiligen Grab", die im Interkonfessionellen Museum des Klosters Stift zum Heiligengrabe vom 14. September 2008 bis zum 31. Oktober 2010 gezeigt wird] / Ursula Röper (Hg.)		74	82				978-3-86732-057-3						 				Fachbereich Architektur			         
OPUS4-3858	Article	published	deu	Naujokat, Anke		Kopie der Kopie : Das Heilige Grab von San Rocco, Sansepolcro					Aachen	Red. Archimaera	2009		21	archimaera. 2 (2009), H. april		13	34				1865-7001						 				Fachbereich Architektur			         
OPUS4-3807	Article	published	deu	Naujokat, Anke		Politikum Betonsanierung : das Beispiel der Münsterschule in Neuss							2006		3	Bauwelt. 97  (2006), H. 3		18	21				0931-6590						 				Fachbereich Architektur			         
OPUS4-3808	Article	published	deu	Naujokat, Anke		Duisburg: Stadtlicht - Lichtkunst							2005			Bauwelt. 96  (2005), H. 1/2		4					0931-6590						 				Fachbereich Architektur			         
OPUS4-3809	Article	published	deu	Naujokat, Anke		Die unähnliche Kopie : zum simile-Charakter der mittelalterlichen Heiliggrabimitationen					Leipzig	Kratzke	2008		551 S. : Ill.	Mikroarchitektur im Mittelalter : ein gattungsübergreifendes Phänomen zwischen Realität und Imagination ; Beiträge der gleichnamigen Tagung im Germanischen Nationalmuseum Nürnberg vom 26. bis 29. Oktober 2005 / hrsg. von Christiane Kratzke ...		367	386				978-3-9811555-0-1						 				Fachbereich Architektur			         
OPUS4-3822	Article	published	deu	Naujokat, Anke		Aachen: Grau Blau Grün : der Emscher Landschaftspark							2005			Bauwelt. 96  (2005), H. 29		3					0931-6590						 				Fachbereich Architektur			         
OPUS4-3824	Article	published	deu	Naujokat, Anke		Bonn: Lasst uns 3 Hütten bauen							2005			Bauwelt. 96  (2005), H. 37		3					0931-6590						 				Fachbereich Architektur			         
OPUS4-3825	Article	published	deu	Naujokat, Anke		Brühl: Max Ernst Museum							2005			Bauwelt. 96  (2005), H. 38		2					0931-6590						 				Fachbereich Architektur			         
OPUS4-3826	Article	published	deu	Naujokat, Anke		Heerlen: Broken Glass							2005			Bauwelt. 96  (2005), H. 39		3					0931-6590						 				Fachbereich Architektur			         
OPUS4-3827	Article	published	deu	Naujokat, Anke		Aachen: Europäisches Kulturzentrum "Bauhaus Europa"							2006			Bauwelt. 97  (2006), H. 6		6					0931-6590						 				Fachbereich Architektur			         
OPUS4-3812	Article	published	deu	Naujokat, Anke		Aachen: Symposium - Maulnes und der Manierismus in Frankreich							2001			Bauwelt. 92 (2001), H. 22		4					0931-6590						 				Fachbereich Architektur			         
OPUS4-3813	Article	published	deu	Naujokat, Anke		Köln: Pyramide - Haus für die Ewigkeit							2001			Bauwelt. 92 (2001), H. 48		5					0931-6590						 				Fachbereich Architektur			         
OPUS4-3815	Article	published	deu	Naujokat, Anke		Ferrara: together - Architektur für den Frieden							2003			Bauwelt. 94 (2003), H. 33		4					0931-6590						 				Fachbereich Architektur			         
OPUS4-3816	Article	published	deu	Naujokat, Anke		Vicenza: Vincenzo Scamozzi (1548 - 1616) - architettura e scienza							2003			Bauwelt. 94 (2003), H. 43/44		5					0931-6590						 				Fachbereich Architektur			         
OPUS4-3817	Article	published	deu	Naujokat, Anke		Bottrop: Umbau im Museum Quadrat							2004			Bauwelt. 95 (2004), H. 35		4					0931-6590						 				Fachbereich Architektur			         
OPUS4-3818	Article	published	deu	Naujokat, Anke		Aachen: Deimel und Wittmar : jene zwanziger Jahre							2005		1	Bauwelt. 96  (2005), H. 7		6	7				0931-6590						 				Fachbereich Architektur			         
OPUS4-3819	Article	published	deu	Naujokat, Anke		Düsseldorf: Lichtmasterplan - erste Zwischenbilanz							2005			Bauwelt. 96  (2005), H. 9		4					0931-6590						 				Fachbereich Architektur			         
OPUS4-3820	Article	published	deu	Naujokat, Anke		Maastricht: Vorpremiere der neuen Dependance des NAi							2005			Bauwelt. 96  (2005), H. 13		2					0931-6590						 				Fachbereich Architektur			         
OPUS4-3821	Article	published	deu	Naujokat, Anke		Vicenza: Palladio und die Villa in Venetien : von Petrarca bis Carlo Scarpa							2005			Bauwelt. 96  (2005), H. 19		6					0931-6590						 				Fachbereich Architektur			         
OPUS4-4256	Article	published	deu	Naujokat, Anke		Ut rhetorica architectura – Leon Battista Alberti´s Technique of Architectural Collage / Leon Battista Albertis architektonische Collagetechnik							2010		27	Candide : journal for architectural knowledge. 2 (2010)		73	100				1869-6465						 				Fachbereich Architektur		gedruckt in der Bereichsbibliothek Bayernallee : Signatur 13 Z 939 vorhanden	         
OPUS4-3828	Article	published	deu	Naujokat, Anke; Krücken, Monika		Bauhaus Europa: Die Genese							2006		1	Bauwelt. 97  (2006), H. 42		24	25				0931-6590						 				Fachbereich Architektur			         
OPUS4-2310	Article	published	deu	Neubauer, Boris; Jungnickel, B. J.		Diffusion als Maß für die elektrische Isolier-Dauerfestigkeit von PE. Längs- und Querdiffusion durch transkristalline Oberflächenschichten							1993		2	Kunststoffe. 83 (1993), H. 3		231	233				0023-5563						 				Fachbereich Energietechnik		in der Bereichsbibliothek Worringer Weg vorhanden: 33 Z 238	         
